"Scheduled";"Length";"Description"
"Fri, 15 Dec 2017 16:00:00 +0900";"00:45:00";"BYOCセットアップタイム"
"Fri, 15 Dec 2017 16:45:00 +0900";"00:15:00";"スタートセレモニー"
"Fri, 15 Dec 2017 17:00:00 +0900";"02:00:00";"今年最後の運試し！ガチャクラフト～文鎮杯～ by nazomen"
"Fri, 15 Dec 2017 19:00:00 +0900";"01:00:00";"(準備中)"
"Fri, 15 Dec 2017 20:00:00 +0900";"03:00:00";"ShoboSuke Custom in C4 LAN 2017 WINTER by ShoboSuke"
"Fri, 15 Dec 2017 23:00:00 +0900";"11:00:00";"ミッドナイト・フリーダム"
"Sat, 16 Dec 2017 10:00:00 +0900";"01:30:00";"Good Morning Gaming: Super Bunny Man"
"Sat, 16 Dec 2017 11:30:00 +0900";"00:30:00";"?"
"Sat, 16 Dec 2017 12:00:00 +0900";"01:00:00";"(準備中)"
"Sat, 16 Dec 2017 13:00:00 +0900";"01:30:00";"DeToNaTor SURVIVAL"
"Sat, 16 Dec 2017 14:30:00 +0900";"00:30:00";"Sycom Auction Feat. DeToNaTor"
"Sat, 16 Dec 2017 15:00:00 +0900";"01:00:00";"(準備中)"
"Sat, 16 Dec 2017 16:00:00 +0900";"02:00:00";"マウスコンピューター道場"
"Sat, 16 Dec 2017 18:00:00 +0900";"00:30:00";"(準備中)"
"Sat, 16 Dec 2017 18:30:00 +0900";"02:30:00";"ハースストーン百人組手 & 酒場の即興乱闘 by HearthGamers"
"Sat, 16 Dec 2017 21:00:00 +0900";"00:30:00";"（準備中)"
"Sat, 16 Dec 2017 21:30:00 +0900";"02:00:00";"JET STREAM ATTACK!! by みずイロ & 首領Noanoa"
"Sat, 16 Dec 2017 23:30:00 +0900";"10:30:00";"ミッドナイト・フリーダム"
"Sun, 17 Dec 2017 10:00:00 +0900";"01:30:00";"紳士淑女限定 GOLF WITH YOUR FRIENDS 平和島 OPEN"
"Sun, 17 Dec 2017 11:30:00 +0900";"00:30:00";"(準備中)"
"Sun, 17 Dec 2017 12:00:00 +0900";"00:45:00";"Logicool G Presents 勝手にマウス早振り選手権 #3"
"Sun, 17 Dec 2017 12:45:00 +0900";"00:30:00";"(準備中)"
"Sun, 17 Dec 2017 13:15:00 +0900";"02:00:00";"RAD PUBG C4 LAN CUP by RAD"
"Sun, 17 Dec 2017 15:15:00 +0900";"00:45:00";"じゃんけんデスマッチ & 閉会の儀"
