"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 23 Jul 2021 14:30:00 -0400";"00:20:00";"Preshow";"Excitement%";"STAFFFFFF"
"Fri, 23 Jul 2021 15:00:00 -0400";"00:42:00";"Mega Man 6";"Any%";"Khanster786"
"Fri, 23 Jul 2021 15:52:00 -0400";"01:00:00";"Mega Man X4";"Any% Buster Only";"DragonMetalQueen"
"Fri, 23 Jul 2021 17:02:00 -0400";"01:15:00";"Mega Man ZX";"Any%";"Khanster786"
"Fri, 23 Jul 2021 18:27:00 -0400";"04:15:00";"Final Fantasy XV";"Any% No Ring";"kyoslilmonster"
"Fri, 23 Jul 2021 22:52:00 -0400";"10:58:00";"Lights Out";"100% No Insomnia";"Everybody"
"Sat, 24 Jul 2021 10:00:00 -0400";"03:30:00";"Zelda Trilogy";"Classic Trilogy";"Cantaloupeme"
"Sat, 24 Jul 2021 13:40:00 -0400";"00:25:00";"Fatal Rewind";"Normal%";"SandbagX"
"Sat, 24 Jul 2021 14:15:00 -0400";"00:28:00";"Shin Samurai Jazz";"Beat The Game";"CosmykTheDolfyn"
"Sat, 24 Jul 2021 14:53:00 -0400";"01:30:00";"Laffy Taffy 3D Pyramid Challenge";"Any% No Passwords";"Czikubi"
"Sat, 24 Jul 2021 16:33:00 -0400";"02:15:00";"Metroid Fusion";"100%";"KrunchyLex"
"Sat, 24 Jul 2021 18:58:00 -0400";"01:06:00";"Ghost in the Shell: Stand Alone Complex";"Any%";"kyoslilmonster"
"Sat, 24 Jul 2021 20:14:00 -0400";"00:29:00";"Spyro the Dragon";"Vortex";"aldeezy"
"Sat, 24 Jul 2021 20:53:00 -0400";"00:59:00";"Chicory: A Colorful Tale";"Any% No BUTTs";"SushiKishi"
"Sat, 24 Jul 2021 22:02:00 -0400";"03:00:00";"The Legend of Zelda: A Link to the Past";"Multiworld Randomizer";"Khanster & Pals"
"Sun, 25 Jul 2021 01:12:00 -0400";"08:30:00";"Sleep, Probably";"Second Wind%";"Hopefully everyone"
"Sun, 25 Jul 2021 09:52:00 -0400";"04:48:00";"Final Fantasy VII Remake Intergrade";"NG+ Easy NMG";"ItzUrGrlC"
"Sun, 25 Jul 2021 14:50:00 -0400";"00:18:40";"Gods";"Any%";"SandbagX"
"Sun, 25 Jul 2021 15:18:40 -0400";"00:43:20";"RAMA";"Any%";"Crow!"
"Sun, 25 Jul 2021 16:12:00 -0400";"01:18:00";"Metal Gear Solid 3: Snake Eater";"European Extreme";"RaichuMGS"
"Sun, 25 Jul 2021 17:40:00 -0400";"00:13:00";"Sonic Chaos";"Sonic: Beat the Game";"Finalflame"
"Sun, 25 Jul 2021 18:03:00 -0400";"00:24:00";"Sonic CD (2011)";"Sonic: Beat the Game";"Finalflame"
"Sun, 25 Jul 2021 18:37:00 -0400";"00:31:00";"Sonic CD (1993)";"Any%";"MetalVolt"
"Sun, 25 Jul 2021 19:18:00 -0400";"01:15:00";"Freedom Planet";"Carol Classic Any%";"MetalVolt"
"Sun, 25 Jul 2021 20:43:00 -0400";"00:35:00";"The Next Penelope: Race to Odysseus";"Any%";"CosmykTheDolfyn"
"Sun, 25 Jul 2021 21:28:00 -0400";"02:10:00";"Outpost 2: Divided Destiny";"Eden Campaign Hard Difficulty";"Crow!"
"Sun, 25 Jul 2021 23:48:00 -0400";"00:50:00";"Super Mario Bros. 3";"Any% Warpless";"Czikubi"
"Mon, 26 Jul 2021 00:48:00 -0400";"00:10:00";"Super Mario Bros. 3";"Any% Beat Bowser Bonus Run";"Czikubi"
"Mon, 26 Jul 2021 01:08:00 -0400";"00:15:00";"Need for Speed: Porsche Unleashed";"All Tracks (Moby Dick)";"CosmykTheDolfyn"
"Mon, 26 Jul 2021 01:33:00 -0400";"00:30:00";"Finale";"Relief%";"Staff + You Lovely People"
