"Scheduled";"Length";"Game";"Runner(s)"
"Fri, 08 Jun 2018 08:00:00 -0400";"00:50:00";"Super Metroid Project Base 104% Race";"StuntCoyote and Galamoz"
"Fri, 08 Jun 2018 08:55:00 -0400";"00:15:00";"Project M - Target Test - All Characters";"Count Gooby"
"Fri, 08 Jun 2018 09:15:00 -0400";"01:05:00";"Dance Dance Revolution: Mario Mix - Story Mode";"Count Gooby"
"Fri, 08 Jun 2018 10:25:00 -0400";"02:15:00";"Herdy Gerdy Any% Console";"XYX"
"Fri, 08 Jun 2018 12:45:00 -0400";"00:50:00";"Mega Man X6 All Stages Easy";"8Bitisg8"
"Fri, 08 Jun 2018 13:40:00 -0400";"00:50:00";"M&M's Shell Shocked Any%";"8bitisgr8"
"Fri, 08 Jun 2018 14:35:00 -0400";"00:40:00";"M&M's Kart Racing Any%";"sockpuppetkingdom"
"Fri, 08 Jun 2018 15:20:00 -0400";"00:40:00";"Metroid: Rogue Dawn Any%";"SacredTheGamer"
"Fri, 08 Jun 2018 16:05:00 -0400";"00:50:00";"The Elder Scolls III Morrowind All Main Quests (No Major Glitches)";"Volvulus"
"Fri, 08 Jun 2018 17:00:00 -0400";"01:00:00";"Jak III Any%";"jinno"
"Fri, 08 Jun 2018 18:05:00 -0400";"00:30:00";"Kamiko 100% Yamato";"ForsakenScholar"
"Fri, 08 Jun 2018 18:40:00 -0400";"00:23:00";"Sonic CD Tails: Beat The Game";"Matthew Wilson"
"Fri, 08 Jun 2018 19:08:00 -0400";"01:15:00";"Kingdom Hearts: Birth By Sleep Terra Any% Beginner";"SloaTheDemon"
"Fri, 08 Jun 2018 20:28:00 -0400";"00:25:00";"Ninja Gaiden 1 Any%";"Lazarus_DS"
"Fri, 08 Jun 2018 20:58:00 -0400";"00:25:00";"Castlevania: Symphony of the Night Alucard Any% No Save Corruption";"Lazarus_DS"
"Fri, 08 Jun 2018 21:28:00 -0400";"00:10:00";"Friday the 13th (NES) Any%";"Lazarus_DS"
"Fri, 08 Jun 2018 21:43:00 -0400";"10:12:00";"End of Day 1";
"Sat, 09 Jun 2018 08:00:00 -0400";"01:50:00";"Super Smash Bros. Brawl New Game +";"Dragolina"
"Sat, 09 Jun 2018 09:55:00 -0400";"03:35:00";"Undertale Soulless Pacifist + Sparing Sans";"Konno_Yuuki01"
"Sat, 09 Jun 2018 13:35:00 -0400";"01:30:00";"Super Metroid 100% Map";"WhiteMageBecky"
"Sat, 09 Jun 2018 15:10:00 -0400";"00:40:00";"Worm's Crazy Golf Any%";"MyOhMyke"
"Sat, 09 Jun 2018 15:55:00 -0400";"00:30:00";"Bloodstained Ultimate Mode Any%";"Xerobladedge"
"Sat, 09 Jun 2018 16:30:00 -0400";"01:10:00";"Torchlight II Any% Embermage";"Deln"
"Sat, 09 Jun 2018 17:45:00 -0400";"00:18:00";"Contra ReBirth Easy Difficulty";"LinkaMeister"
"Sat, 09 Jun 2018 18:08:00 -0400";"01:00:00";"Sound Shapes 100% All Pickups";"Shatty555"
"Sat, 09 Jun 2018 19:13:00 -0400";"00:06:00";"Valentine's Day 2017 Any%";"VeliOr"
"Sat, 09 Jun 2018 19:24:00 -0400";"01:00:00";"Super Metroid Drunk%";"Meddadog"
"Sat, 09 Jun 2018 20:29:00 -0400";"00:11:00";"Batman: The Video Game Any%";"junkyard_dave"
"Sat, 09 Jun 2018 20:45:00 -0400";"00:55:00";"Mega Man 10 Snupster%";"AltimaMantoid"
"Sat, 09 Jun 2018 21:45:00 -0400";"10:10:00";"End of Day 2";
"Sun, 10 Jun 2018 08:00:00 -0400";"01:45:00";"Secret of Evermore Any% No V Skip";"SolarCell007"
"Sun, 10 Jun 2018 09:50:00 -0400";"01:10:00";"Shovel Knight Any% Shovel of Hope";"Croakomire"
"Sun, 10 Jun 2018 11:05:00 -0400";"00:40:00";"Mega Man 2 Any% Zipless Race";"LuckyNumbrXIII And Croakomire"
"Sun, 10 Jun 2018 11:50:00 -0400";"00:30:00";"Ducktales Any%, Difficult";"LuckyNumbrXIII"
"Sun, 10 Jun 2018 12:25:00 -0400";"01:30:00";"Communist Mario 3 Any%";"Lenophis"
"Sun, 10 Jun 2018 14:00:00 -0400";"00:20:00";"Celeste All C-Sides w/ DDR Pads";"PeekingBoo"
"Sun, 10 Jun 2018 14:25:00 -0400";"00:10:00";"MindMaze Any%";"MyOhMyke"
"Sun, 10 Jun 2018 14:40:00 -0400";"00:55:00";"Super Metroid Project Base Any% Race";"Count Gooby and Linkameister"
"Sun, 10 Jun 2018 15:40:00 -0400";"00:07:00";"Mortal Kombat 3 Arcade";"Lrock"
"Sun, 10 Jun 2018 15:52:00 -0400";"00:20:00";"Batman Returns Mania%";"Lrock"
"Sun, 10 Jun 2018 16:17:00 -0400";"00:14:00";"Double Dragon Any%";"Lrock"
"Sun, 10 Jun 2018 16:36:00 -0400";"01:10:00";"Hyper Metroid Any%";"Galamoz"
"Sun, 10 Jun 2018 17:51:00 -0400";"00:40:00";"Legend Of Zelda Any% no up + a";"Almighty_Drizzle"
"Sun, 10 Jun 2018 18:36:00 -0400";"00:25:00";"Monster Party Any%";"AltimaMantoid"
"Sun, 10 Jun 2018 19:06:00 -0400";"00:25:00";"Sparkster (SNES) Any% Normal";"Nobleboy77"
"Sun, 10 Jun 2018 19:36:00 -0400";"01:00:00";"Super Castlevania IV Any%";"BFrobber"
"Sun, 10 Jun 2018 20:41:00 -0400";"00:30:00";"Ending of the Marathon";
