"Scheduled";"Length";"Channel";"Game";"Guests"
"Fri, 29 Jan 2016 12:00:00 -0500";"04:00:00";"360Chrism";"Super Mario Galaxy 2";
"Fri, 29 Jan 2016 16:00:00 -0500";"04:00:00";"raysfire";"Donkey Kong 64";
"Fri, 29 Jan 2016 20:00:00 -0500";"04:00:00";"Vespher";"Mario Party";"Chrescendo, TheNo1Alex, Nospimi99"
"Sat, 30 Jan 2016 00:00:00 -0500";"03:00:00";"RedFalconGames";"Super Mario Sunshine + Super Mario Maker";
"Sat, 30 Jan 2016 03:00:00 -0500";"03:00:00";"Nospimi99";"Banjo Kazooie";
"Sat, 30 Jan 2016 06:00:00 -0500";"05:30:00";"Fuzzyness";"Zelda: Ocarina of Time";
"Sat, 30 Jan 2016 11:30:00 -0500";"03:30:00";"Chrescendo";"Rockband";
"Sat, 30 Jan 2016 15:00:00 -0500";"03:00:00";"TheNo1Alex";"Super Mario Maker ROULETTE";
"Sat, 30 Jan 2016 18:00:00 -0500";"03:00:00";"RedFalconGames";"Super Smash Bros. Melee CPU Tournament";
"Sat, 30 Jan 2016 21:00:00 -0500";"03:00:00";"360Chrism";"Mario Party";"RedFalconGames, raysfire, Vespher"
"Sun, 31 Jan 2016 00:00:00 -0500";"02:30:00";"Vespher";"FAST Racing Neo";
"Sun, 31 Jan 2016 02:30:00 -0500";"03:30:00";"Nospimi99";"Banjo Tooie";
"Sun, 31 Jan 2016 06:00:00 -0500";"03:00:00";"Chrescendo";"Super Mario Maker";
"Sun, 31 Jan 2016 09:00:00 -0500";"02:30:00";"Fuzzyness";"Super Mario 64";
"Sun, 31 Jan 2016 11:30:00 -0500";"04:00:00";"raysfire";"Super Mario Sunshine RACE";"360Chrism"
"Sun, 31 Jan 2016 15:30:00 -0500";"03:00:00";"TheNo1Alex";"Mario Party";"Fuzzyness, raysfire, 360Chrism"
"Sun, 31 Jan 2016 18:30:00 -0500";"02:00:00";"RedFalconGames";"Splatoon";"Vespher, Chrescendo, Nospimi99"
"Sun, 31 Jan 2016 20:30:00 -0500";"02:00:00";"TheNo1Alex";"Punch Out (Wii)";
"Sun, 31 Jan 2016 22:30:00 -0500";"03:00:00";"Chrescendo";"Mario Party";"RedFalconGames, Nospimi99, Fuzzyness"
