"Scheduled";"Length";"Game";"Runner";"Console";"Category";"Notes"
"Fri, 26 Apr 2024 17:30:00 -0500";"00:30:00";"GOTM Intro & Night 1 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";;"Night 1 Start"
"Fri, 26 Apr 2024 18:00:00 -0500";"01:00:00";"Ninja Baseball Batman";"[Mappyman](https://twitch.tv/mappyman) & [MUSICnGAMING](https://twitch.tv/musicngaming)";"MAME";"Beat the Game";
"Fri, 26 Apr 2024 19:00:00 -0500";"01:30:00";"Sonic Mania";"[BeardStrength](https://twitch.tv/beardstrength)";"Switch";"Beat the Game";
"Fri, 26 Apr 2024 20:30:00 -0500";"00:30:00";"Mario Tennis";"[Ceris_Galstan](https://twitch.tv/ceris_galstan)";"N64";"Win Mushroom/Flower/Star Cups";
"Fri, 26 Apr 2024 21:00:00 -0500";"00:30:00";"Super Fire Pro Wrestling: Queen's Special";"[Ceris_Galstan](https://twitch.tv/ceris_galstan)";"SuFami";"Win ==[[RED]]== Championship Belt";"**Commentary**: Young Lion [KumaKhan22](https://twitch.tv/kumakhan22)"
"Fri, 26 Apr 2024 21:30:00 -0500";"00:30:00";"Decathlete";"[capnshrimpy](https://www.twitch.tv/capnshrimpy)";"Saturn";"Decathlon Mode";
"Fri, 26 Apr 2024 22:00:00 -0500";"00:30:00";"Crash n the Boys: Street Challenge";"[Jimjamboory](https://twitch.tv/jimjamboory)";"NES";"Single or Versus";
"Fri, 26 Apr 2024 22:30:00 -0500";"00:30:00";"Tecmo Bowl";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"NES";;
"Fri, 26 Apr 2024 23:00:00 -0500";"00:30:00";"Arch Rivals";"[Dante_849](https://twitch.tv/dante_849)";"NES";"Beat the Game";
"Fri, 26 Apr 2024 23:30:00 -0500";"00:30:00";"Duck Tales race";"[Dante_849](https://twitch.tv/dante_849) vs. [HeartPrestige](https://twitch.tv/heartprestige) vs. [Muten_Pizza](https://twitch.tv/muten_pizza) vs. [ZeeGee_](https://twitch.tv/zeegee_)";"NES";;
"Sat, 27 Apr 2024 00:00:00 -0500";"00:45:00";"Super Dodge Ball race";"[HeartPrestige](https://twitch.tv/heartprestige) vs. [Muten_Pizza](https://twitch.tv/muten_pizza)";"NES";"Best time at end of regulation";
"Sat, 27 Apr 2024 00:45:00 -0500";"00:15:00";"Closing Remarks, Night 2 Schedule Preview, July GOTM Announcement";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";;"Night 1 End."
"Sat, 27 Apr 2024 01:00:00 -0500";"12:00:00";"[Olympic History playlist](https://www.youtube.com/playlist?list=PL-292yfpAFGbUOdeYTNZfXxTuDJjaR38R)";"Everyone Get Some Rest";"Body, Mind, & Soul";"Rest & Rise Refreshed";"Can't Sleep? Here's a playlist"
"Sat, 27 Apr 2024 13:00:00 -0500";"00:30:00";"GOTM Intro & Night 2 Schedule Overview";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"Broadcast";;"Night 2 Start"
"Sat, 27 Apr 2024 13:30:00 -0500";"00:30:00";"Bubble Bobble";"TakenCreations";"NES";"Casual Playthrough";"Get as far as possible!"
"Sat, 27 Apr 2024 14:00:00 -0500";"01:00:00";"1080° Snowboarding";"[MUSICnGAMING](https://twitch.tv/musicngaming)";"N64";;
