"Scheduled";"Length";"Description"
"Fri, 04 Aug 2017 14:30:00 +0000";"05:40:00";"Pokémon Sun/Moon - Any% - GarfieldTheLightning"
"Fri, 04 Aug 2017 20:15:00 +0000";"02:05:00";"Pokémon Yellow - Any% Glitchless - tikevin83"
"Fri, 04 Aug 2017 22:25:00 +0000";"02:20:00";"Pokémon FireRed/LeafGreen - Any% Glitchless - Tyrant14 and PulseEffects"
"Sat, 05 Aug 2017 00:50:00 +0000";"03:30:00";"Pokémon Crystal - Any% Glitchless - ExarionU"
"Sat, 05 Aug 2017 04:25:00 +0000";"04:20:00";"Pokémon Colosseum - Any% - Paperguy27"
"Sat, 05 Aug 2017 08:50:00 +0000";"02:15:00";"Pokémon Mystery Dungeon - Any% (S+Q) - Likeanoob100"
"Sat, 05 Aug 2017 11:10:00 +0000";"03:00:00";"Pokémon Emerald - Any% Glitchless - Shiru666"
"Sat, 05 Aug 2017 14:15:00 +0000";"00:35:00";"Pokémon Red/Blue - Reverse Badge Order - Gymfreak739"
"Sat, 05 Aug 2017 14:55:00 +0000";"02:25:00";"PokéPark Wii - Any% - deathline"
"Sat, 05 Aug 2017 17:25:00 +0000";"01:10:00";"Pokémon Diamond/Pearl - Any% - craftedite"
"Sat, 05 Aug 2017 18:40:00 +0000";"03:10:00";"Pokémon Prism - Any% Glitchless - Krazyd4n"
"Sat, 05 Aug 2017 21:55:00 +0000";"02:30:00";"Pokémon Sapphire - Any% - Keizaron"
"Sun, 06 Aug 2017 00:30:00 +0000";"01:15:00";"Pokémon Stadium 2 - Challenge Cup Master Ball Blindfolded - rowrow"
"Sun, 06 Aug 2017 01:50:00 +0000";"04:10:00";"Pokémon FireRed/LeafGreen - Elite 4 Round 2 - Snorms"
"Sun, 06 Aug 2017 06:05:00 +0000";"04:20:00";"Pokémon Battle Revolution - Any% Round 1 - Pokehero"
"Sun, 06 Aug 2017 10:30:00 +0000";"03:40:00";"Pokémon Black 2/White 2 - Any% - craftedite"
"Sun, 06 Aug 2017 14:15:00 +0000";"02:30:00";"Pokémon Red/Blue - Baton Pass - Krazyd4n"
"Sun, 06 Aug 2017 16:50:00 +0000";"04:05:00";"Pokémon Omega Ruby/Alpha Sapphire - Any% (Torchic) - eddaket"
"Sun, 06 Aug 2017 21:00:00 +0000";"04:00:00";"Pokémon HeartGold/SoulSilver - Any% Glitchless - Keizaron"
