"Scheduled";"Length";"Runner";"Game";"Category"
"Sat, 18 Jun 2016 15:00:00 +0200";"00:45:00";"[Tohloo](https://www.twitch.tv/tohloo)";"Shovel Knight";"Plague Knight Any%"
"Sat, 18 Jun 2016 15:50:00 +0200";"01:45:00";"ExploudYourEar";"Metroid Fusion";"Any%"
"Sat, 18 Jun 2016 17:40:00 +0200";"01:05:00";"[A2Rhombus](https://www.twitch.tv/a2rhombus)";"Luigi's Mansion";"Any% (No OoB)"
"Sat, 18 Jun 2016 18:50:00 +0200";"00:20:00";"[A2Rhombus](https://www.twitch.tv/a2rhombus)";"Luigi's Mansion";"Any%(OoB)"
"Sat, 18 Jun 2016 19:15:00 +0200";"00:55:00";"[LeOnyon and ExploudYourEar(Race)](https://www.twitch.tv/leonyon)";"Shovel Knight";"Shovel Knight Low%"
"Sat, 18 Jun 2016 20:15:00 +0200";"00:50:00";"[ProtoMagicalGirl](https://www.twitch.tv/protomagicalgirl)";"Game Boy Trifecta (Super Mario Land / Ninja Gaiden Shadow / Kirby Dream Land)";"Any%"
"Sat, 18 Jun 2016 21:10:00 +0200";"00:12:00";"[ProtoMagicalGirl](https://www.twitch.tv/protomagicalgirl)";"Bubble Ghost";"All Levels"
"Sat, 18 Jun 2016 21:27:00 +0200";"00:50:00";"[Peter Afro](https://www.twitch.tv/thepeterafro)";"[Mega Man Rock Force](http://megamanrockforce.com/rockforcemain.html)";"Any%"
"Sat, 18 Jun 2016 22:22:00 +0200";"00:40:00";"[Peter Afro](https://www.twitch.tv/thepeterafro)";"Toy Story 2";"Any%"
"Sat, 18 Jun 2016 23:07:00 +0200";"00:55:00";"[Naatiska](https://www.twitch.tv/naatiska)";"[Another Metroid 2 Remake](http://metroid2remake.blogspot.com/)";"100% V1.41"
"Sun, 19 Jun 2016 00:07:00 +0200";"00:50:00";"ExploudYourEar";"Mario Kart 8";"16 Tracks Random"
"Sun, 19 Jun 2016 01:02:00 +0200";"00:10:00";"[SDiezal](https://www.twitch.tv/sdiezal)";"Mighty Gunvolt";"Gunvolt Any%"
"Sun, 19 Jun 2016 01:17:00 +0200";"00:30:00";"[SDiezal](https://www.twitch.tv/sdiezal)";"Curse of the Cresent Isle DX";"100%"
"Sun, 19 Jun 2016 01:52:00 +0200";"00:50:00";"[SDiezal and ExploudYourEar(Race)](https://www.twitch.tv/sdiezal)";"Shovel Knight";"Shovel Knight Any%"
"Sun, 19 Jun 2016 02:47:00 +0200";"00:40:00";"[CursedGamer11](https://www.twitch.tv/cursedgamer11)";"Faxanadu";"Any%"
"Sun, 19 Jun 2016 03:32:00 +0200";"01:00:00";"[MunchaKoopas](https://www.twitch.tv/munchakoopas)";"Hyper Light Drifter";"NG+ All Bosses and Glitch Showcase"
"Sun, 19 Jun 2016 04:37:00 +0200";"00:35:00";"[Yoshipro101](https://www.twitch.tv/yoshipro101)";"Glover";"AML"
"Sun, 19 Jun 2016 05:17:00 +0200";"00:20:00";"[origines1](https://www.twitch.tv/origines1)";"Kirby Air Ride";"Top Ride 15 Laps All Tracks"
"Sun, 19 Jun 2016 05:42:00 +0200";"10:00:00";"ExploudYourEar";"Mario & Luigi : Bowser's Inside Story";"Any%"
"Sun, 19 Jun 2016 15:47:00 +0200";"00:15:00";"Everyone Still Alive";"Words about the marathon";"Any%"
