"Scheduled";"Length";"Description";"Runner"
"Fri, 27 Oct 2017 18:30:00 -0500";"03:15:00";"Final Fantasy 7 PC Any%";"Arithium1"
"Fri, 27 Oct 2017 21:45:00 -0500";"03:15:00";"Super Mario RPG Any%";"DanielRGT & Pidgezero_one"
"Sat, 28 Oct 2017 01:00:00 -0500";"08:45:00";"Breath of Fire 2 Glitchless any%";"Xujhan, AndyW3321"
"Sat, 28 Oct 2017 09:45:00 -0500";"00:30:00";"Buffer";"Falexxx1"
"Sat, 28 Oct 2017 10:15:00 -0500";"01:10:00";"The Legend of Zelda: Link's Awakening";"MyOhMyke"
"Sat, 28 Oct 2017 11:25:00 -0500";"02:00:00";"The Legend of Zelda: ALttP Randomizer";"eLmaGus, Ninnyz"
"Sat, 28 Oct 2017 13:25:00 -0500";"00:25:00";"Disney's Aladdin SNES";"Redballoonman1"
"Sat, 28 Oct 2017 13:50:00 -0500";"01:30:00";"A Hat in Time any%";"Swerb"
"Sat, 28 Oct 2017 15:20:00 -0500";"01:25:00";"Breath of Fire Dragon Quarter any%";"Dyne_nutari"
"Sat, 28 Oct 2017 16:45:00 -0500";"00:55:00";"Demon's Crest 100%";"Tsukigato & st4rsurfer"
"Sat, 28 Oct 2017 17:40:00 -0500";"00:45:00";"Super Smash TV Easy% Best of 5";"brisulph & Drumboardist"
"Sat, 28 Oct 2017 18:25:00 -0500";"02:35:00";"Quest 64 All Spirits";"Driftingskies"
"Sat, 28 Oct 2017 21:00:00 -0500";"04:20:00";"Pokemon Colosseum Any%";"GenoKirby"
"Sun, 29 Oct 2017 01:20:00 -0500";"00:55:00";"The Legend of Zelda: OoT Any% No WW";"Zekekemarcus"
"Sun, 29 Oct 2017 02:15:00 -0500";"08:30:00";"Final Fantasy VIII PC Any%";"Futureforce14"
"Sun, 29 Oct 2017 10:45:00 -0500";"00:40:00";"Doom 2 Randomizer";"Buffalax"
"Sun, 29 Oct 2017 11:25:00 -0500";"02:40:00";"Diablo 2 any%";"waluigidelazul & Redballoonman1"
"Sun, 29 Oct 2017 14:05:00 -0500";"00:30:00";"Super Punch Out any%";"Drock91384"
"Sun, 29 Oct 2017 14:35:00 -0500";"01:20:00";"Undertale - Genocide";"bvc666 & JussKiddin"
"Sun, 29 Oct 2017 15:55:00 -0500";"02:00:00";"Lufia 2 Ancient Cave any%";"ThatsFairZack"
"Sun, 29 Oct 2017 17:55:00 -0500";"04:30:00";"Earthbound any% Glitchless";"lltemple"
"Sun, 29 Oct 2017 22:25:00 -0500";"00:10:00";"Closing";"Falexxx1"
