"Scheduled";"Length";"Runner";"Game";"Category"
"Mon, 05 Dec 2022 18:00:00 +0000";"00:30:00";"English_Ben";"Preshow";"2021 Highlights"
"Mon, 05 Dec 2022 18:30:00 +0000";"04:30:00";"Marushko";"Grand Theft Auto: Vice City";"100%"
"Mon, 05 Dec 2022 23:10:00 +0000";"01:00:00";"TwistedTammer";"Grand Theft Auto V";"Trevor% (Director Mode)"
"Tue, 06 Dec 2022 18:00:00 +0000";"01:30:00";"Bitter";"Grand Theft Auto III - The Definitive Edition";"Any%"
"Tue, 06 Dec 2022 19:40:00 +0000";"03:45:00";"Sorviknight";"Grand Theft Auto IV";"Any%"
"Wed, 07 Dec 2022 18:00:00 +0000";"02:00:00";"Stig";"Grand Theft Auto: The Ballad Of Gay Tony";"Any%"
"Wed, 07 Dec 2022 20:10:00 +0000";"04:00:00";"tape_5";"Grand Theft Auto: San Andreas";"Any%"
"Thu, 08 Dec 2022 18:00:00 +0000";"02:40:00";"Redlof";"Grand Theft Auto: Liberty City Stories";"Any% (No AJS)"
"Thu, 08 Dec 2022 20:50:00 +0000";"03:00:00";"ComputerRage";"Grand Theft Auto III";"All Missions"
"Fri, 09 Dec 2022 18:00:00 +0000";"01:20:00";"Tezur0";"Grand Theft Auto 2";"All Tokens"
"Fri, 09 Dec 2022 19:30:00 +0000";"01:30:00";"Mhmd_FVC";"Grand Theft Auto: Vice City";"Tightened Vice"
"Fri, 09 Dec 2022 21:10:00 +0000";"01:30:00";"Mashun";"Grand Theft Auto: The Lost And Damned";"Any%"
"Fri, 09 Dec 2022 22:50:00 +0000";"00:45:00";"Leshenka";"Grand Theft Auto: Long Night";"Any%"
"Sat, 10 Dec 2022 10:00:00 +0000";"10:10:00";"UnNameD";"Grand Theft Auto V";"100% Classic"
"Sat, 10 Dec 2022 20:20:00 +0000";"04:20:00";"qoznyyy";"Grand Theft Auto: Vice City Stories";"No Major Glitches"
"Sun, 11 Dec 2022 09:00:00 +0000";"01:00:00";"Mili";"Grand Theft Auto: Vice City";"Any% No SSU"
"Sun, 11 Dec 2022 10:00:00 +0000";"12:30:00";"Crucial";"Grand Theft Auto: San Andreas";"100% Classic"
"Sun, 11 Dec 2022 22:40:00 +0000";"01:10:00";"guywith";"Grand Theft Auto III";"Any%"
