"Scheduled";"Length";"Game";"Runner"
"Fri, 27 Oct 2017 18:00:00 +0200";"00:17:00";"Battletoads - any% Race";"TheMexicanRunner & Jc"
"Fri, 27 Oct 2017 18:19:00 +0200";"00:20:00";"The Simpsons: Bart vs. the space mutants - any%";"TheMexicanRunner"
"Fri, 27 Oct 2017 18:41:00 +0200";"00:15:00";"Darkwing Duck - any%";"TheMexicanRunner"
"Fri, 27 Oct 2017 18:58:00 +0200";"00:35:00";"Solar Jetman - any%";"TheMotherBrain86"
"Fri, 27 Oct 2017 19:35:00 +0200";"00:25:00";"Image Fight - any%";"TheMotherBrain86"
"Fri, 27 Oct 2017 20:02:00 +0200";"00:15:00";"Yume Penguin Monogatari - any%";"EndySWE"
"Fri, 27 Oct 2017 20:19:00 +0200";"00:10:00";"Ducktales - any%";"EndySWE"
"Fri, 27 Oct 2017 20:31:00 +0200";"00:11:00";"Ducktales 2 - any%";"PLD"
"Fri, 27 Oct 2017 20:44:00 +0200";"00:15:00";"Chip n Dale - All Zones";"EndySWE"
"Fri, 27 Oct 2017 21:01:00 +0200";"00:16:00";"Panic Restaurant - any% (US Version)";"hirexen"
"Fri, 27 Oct 2017 21:19:00 +0200";"00:10:00";"Mickey Mousecapade - any%";"hirexen"
"Fri, 27 Oct 2017 21:31:00 +0200";"00:01:00";"Urban Champion - 1loop%";"JkL87"
"Fri, 27 Oct 2017 21:34:00 +0200";"00:13:00";"RoboDemons - any%";"JkL87"
"Fri, 27 Oct 2017 21:49:00 +0200";"00:20:00";"Times of Lore - any%";"KrusKader"
"Fri, 27 Oct 2017 22:11:00 +0200";"03:00:00";"LaGrange Point - any%";"KrusKader"
"Sat, 28 Oct 2017 01:13:00 +0200";"00:33:00";"Ultima III: Exodus - any% Race";"Toad22484 & Yogidamonk"
"Sat, 28 Oct 2017 01:48:00 +0200";"01:30:00";"Willow - any%";"Toad22484"
"Sat, 28 Oct 2017 03:20:00 +0200";"00:10:00";"Jackal - any%";"Toad22484"
"Sat, 28 Oct 2017 03:32:00 +0200";"00:08:00";"Fantasy Zone - any%";"Toad22484"
"Sat, 28 Oct 2017 03:42:00 +0200";"00:18:00";"Gradius - any%";"Toad22484"
"Sat, 28 Oct 2017 04:02:00 +0200";"00:14:00";"Star Wars - any%";"Toad22484"
"Sat, 28 Oct 2017 04:18:00 +0200";"00:15:00";"Dragon Spirit \"The new legend\" - (Gold Dragon)";"MrPupG"
"Sat, 28 Oct 2017 04:35:00 +0200";"00:15:00";"Karnov - any%";"Dragondarch"
"Sat, 28 Oct 2017 04:52:00 +0200";"00:35:00";"Legacy of the Wizard - any%";"Dragondarch"
"Sat, 28 Oct 2017 05:29:00 +0200";"00:50:00";"Deadly Towers - any%";"Dragondarch"
"Sat, 28 Oct 2017 06:21:00 +0200";"00:40:00";"Athena - any%";"Dragondarch"
"Sat, 28 Oct 2017 07:03:00 +0200";"00:35:00";"Dragon Warrior - any%";"NESCardinality"
"Sat, 28 Oct 2017 07:40:00 +0200";"03:00:00";"Dragon Warrior 2 - any%";"NESCardinality"
"Sat, 28 Oct 2017 10:42:00 +0200";"00:30:00";"SETUP No Death Warp%";"SETUP"
"Sat, 28 Oct 2017 11:14:00 +0200";"00:35:00";"Dragon Buster II - any%";"khananaphone"
"Sat, 28 Oct 2017 11:51:00 +0200";"00:05:00";"Rescue: The Embassy Mission - Hardest";"khananaphone"
"Sat, 28 Oct 2017 11:58:00 +0200";"00:06:00";"Cybernoid: The Fighting Machine - any%";"khananaphone"
"Sat, 28 Oct 2017 12:06:00 +0200";"01:30:00";"Sweet Home - Best Ending";"Raneofsotn"
"Sat, 28 Oct 2017 13:38:00 +0200";"01:40:00";"Godzilla: Monster of Monsters - any%";"Buffalax"
"Sat, 28 Oct 2017 15:20:00 +0200";"00:20:00";"The Flintstones: The Surprise at Dinosaur Peak! - any% Race";"Prince_Leaf & ZoneVD"
"Sat, 28 Oct 2017 15:42:00 +0200";"00:28:00";"Felix the Cat - any%";"Square_Wave"
"Sat, 28 Oct 2017 16:12:00 +0200";"00:25:00";"Rockin' Kats - any%";"Eldra"
"Sat, 28 Oct 2017 16:39:00 +0200";"00:19:00";"Monster in My Pocket - any%";"hirexen"
"Sat, 28 Oct 2017 17:00:00 +0200";"00:15:00";"The Addams Family - any%";"Death_Devil"
"Sat, 28 Oct 2017 17:17:00 +0200";"00:03:30";"Duck Hunt - Category 100K pts.";"Death_Devil"
"Sat, 28 Oct 2017 17:22:30 +0200";"00:04:00";"Gotcha! The Sport! - Beginner 1 loop";"Death_Devil"
"Sat, 28 Oct 2017 17:28:30 +0200";"00:06:30";"Freedom Force - Single Loop";"Death__Devil"
"Sat, 28 Oct 2017 17:37:00 +0200";"00:06:00";"Shooting Range - any%";"Death_Devil"
