"Scheduled";"Length";"Apresentação";"Jogo";"Categoria";"Runner";"Plataforma"
"Fri, 01 Oct 2021 18:00:00 -0300";"01:30:00";"PRÉ-EVENTO";"GameHouse show";"Gameshow";"//";"PC"
"Fri, 01 Oct 2021 19:30:00 -0300";"01:30:00";"Evento da Mito Games";"WarDogs: Red's Return";"Gameplay";"//";"PC"
"Fri, 01 Oct 2021 21:00:00 -0300";"01:00:00";"Speedrun";"DmC: Devil May Cry";"NG+ Heaven and Hell";"Eddiekira";"PC"
"Fri, 01 Oct 2021 22:00:00 -0300";"00:59:00";"Speedrun";"Dark Souls Remastered";"Any%";"Ladaiano";"PC"
"Fri, 01 Oct 2021 22:59:00 -0300";"00:18:00";"Speedrun";"The Revenge of Shinobi";"Any%";"Shime";"Mega Drive"
"Fri, 01 Oct 2021 23:17:00 -0300";"17:43:00";"Intervalo";"Descanso";;;
"Sat, 02 Oct 2021 17:00:00 -0300";"02:00:00";"Coop Games Edição Especial";"Pummel Party";"Gameplay";"//";"PC"
"Sat, 02 Oct 2021 19:00:00 -0300";"00:38:00";"Speedrun";"Mega Man X";"Any%";"Cedrick Raul";"Super Nintendo"
"Sat, 02 Oct 2021 19:38:00 -0300";"00:50:00";"Speedrun";"Bloodborne";"Any% No Clipping";"Volgher";"PS4 Pro"
"Sat, 02 Oct 2021 20:28:00 -0300";"01:40:00";"Speedrun";"The Legend of Zelda: A Link to the Past";"Any% No Major Glitches";"Tepedino";"Super Nintendo"
"Sat, 02 Oct 2021 22:08:00 -0300";"00:25:00";"Speedrun";"Mega Man: The Wily Wars";"Mega Man";"Shime";"Mega Drive"
"Sat, 02 Oct 2021 22:33:00 -0300";"00:47:25";"Speedrun";"Resident Evil 3: Nemesis";"Any%";"Hiuruki_Andre";"Psone"
"Sat, 02 Oct 2021 23:20:25 -0300";"00:25:00";"Speedrun";"Sonic the Hedgehog";"Beat the Game - Glitchless";"shimegabriel";"Mega Drive"
"Sat, 02 Oct 2021 23:45:25 -0300";"17:15:00";"Intervalo";"Descanso";;;
"Sun, 03 Oct 2021 17:00:25 -0300";"02:00:00";"Clube Da Luta";"Marvel Vs Capcom 2";"Normal";"TigerblitzXD";"PC"
"Sun, 03 Oct 2021 19:00:25 -0300";"01:25:00";"Speedrun";"Super Metroid";"100%";"Fran_cee";"Super Nintendo"
"Sun, 03 Oct 2021 20:25:25 -0300";"01:30:00";"Speedrun";"Dino Crisis 2";"Any%";"djlevelup";"Psone"
"Sun, 03 Oct 2021 21:55:25 -0300";"02:05:00";"Speedrun";"Crash Bandicoot 4 It's About Time";"Any%";"Charmander Autista";"PS4"
