"Scheduled";"Length";"Description";"Streamer";"Category";"Console"
"Fri, 24 Feb 2023 16:00:00 -0600";"00:45:00";"TMNT Hyperstone Heist";"BoosterShane";"RalphEasy%";"Genesis"
"Fri, 24 Feb 2023 16:45:00 -0600";"00:15:00";"Barbie Super Model";"GrimShins";"Any%";"Genesis"
"Fri, 24 Feb 2023 17:00:00 -0600";"01:00:00";"Tiny Toon Adventures: Buster's Hidden Treasure";"Paulsaltine";"Casual";"Genesis"
"Fri, 24 Feb 2023 18:00:00 -0600";"00:30:00";"Animaniacs";"SuperSonic";"Any%";"Genesis"
"Fri, 24 Feb 2023 18:30:00 -0600";"00:30:00";"Demolition Man";"Svipur";"Any%";"Genesis"
"Fri, 24 Feb 2023 19:00:00 -0600";"00:30:00";"Rocky";"Owazrim";"Beat the Game";"Master System"
"Fri, 24 Feb 2023 19:30:00 -0600";"00:30:00";"Rambo";"MasterWelch";"Any%";"Master System"
"Fri, 24 Feb 2023 20:00:00 -0600";"00:15:00";"Rambo III";"ShimeGabriel";"Any%";"Genesis"
"Fri, 24 Feb 2023 20:15:00 -0600";"00:30:00";"Michael Jackson's Moonwalker";"ShimeGabriel";"Any%";"Genesis"
"Fri, 24 Feb 2023 20:45:00 -0600";"00:25:00";"Beauty and the Beast Roar of the Beast";"Estacaco";"Any%";"Genesis"
"Fri, 24 Feb 2023 21:10:00 -0600";"00:20:00";"Lion King";"Estacaco";"Any%";"Genesis"
"Fri, 24 Feb 2023 21:30:00 -0600";"01:30:00";"Surf Ninjas";"Cypherin";"Casual";"Game Gear"
"Fri, 24 Feb 2023 23:00:00 -0600";"01:00:00";"Terminator 2";"Radioactive_ Man_ From_ Mars";"Casual";"Master System"
"Sat, 25 Feb 2023 00:00:00 -0600";"01:00:00";"Robocop vs Terminator";"Radioactive_ Man_ From_ Mars";"Casual";"Master System"
"Sat, 25 Feb 2023 01:00:00 -0600";"01:00:00";"Cliffhanger";"Radioactive_ Man_ From_ Mars";"Casual";"Genesis"
"Sat, 25 Feb 2023 02:00:00 -0600";"04:00:00";"Set-Up Block";"SEGACREW";"Sleep%";"N/A"
"Sat, 25 Feb 2023 06:00:00 -0600";"02:00:00";"Universal Soldier and more!";"z_tox";"Any%";"Genesis"
"Sat, 25 Feb 2023 08:00:00 -0600";"02:00:00";"Cool Spot";"Faust4712";"Any% Attempts";"Genesis"
"Sat, 25 Feb 2023 10:00:00 -0600";"00:15:00";"Coca-Cola Kid";"Grumpmeister";"Any%";"Game Gear"
"Sat, 25 Feb 2023 10:15:00 -0600";"00:30:00";"McDonalds Treasure Land Adventure";"Grumpmeister";"Any%";"Genesis"
"Sat, 25 Feb 2023 10:45:00 -0600";"00:45:00";"Chester Cheetah: Wild Wild Quest";"Paulsaltine";"Casual";"Genesis"
"Sat, 25 Feb 2023 11:30:00 -0600";"00:15:00";"Taz-Mania";"Grumpmeister";"Any%";"Game Gear"
"Sat, 25 Feb 2023 11:45:00 -0600";"00:30:00";"Asterix";"SauloAndrade_";"Any%";"Master System"
"Sat, 25 Feb 2023 12:15:00 -0600";"04:00:00";"Punisher";"Faust4712";"Expert% Routing";
"Sat, 25 Feb 2023 16:15:00 -0600";"00:15:00";"Batman: The Video Game";"ShimeGabriel";"Any%";"Genesis"
"Sat, 25 Feb 2023 16:30:00 -0600";"00:15:00";"Spider-Man: The Animated Series";"ShimeGabriel";"Any%";"Genesis"
