"Scheduled";"Length";"Description"
"Fri, 16 Jun 2017 09:00:00 -0400";"00:30:00";"Opening setup"
"Fri, 16 Jun 2017 09:30:00 -0400";"04:30:00";"Open Gaming/Attendee Setup"
"Fri, 16 Jun 2017 14:00:00 -0400";"01:30:00";"Tournament 1"
"Fri, 16 Jun 2017 15:30:00 -0400";"09:30:00";"Day 1"
"Sat, 17 Jun 2017 01:00:00 -0400";"08:00:00";"Closed for Night 1"
"Sat, 17 Jun 2017 09:00:00 -0400";"01:00:00";"Day 2 Opening"
"Sat, 17 Jun 2017 10:00:00 -0400";"00:30:00";"Open Gaming"
"Sat, 17 Jun 2017 10:30:00 -0400";"02:00:00";"D&D Session 1"
"Sat, 17 Jun 2017 12:30:00 -0400";"01:00:00";"D&D Session 1 - Extra time"
"Sat, 17 Jun 2017 13:30:00 -0400";"08:30:00";"Tournaments and Opening Gaming"
"Sat, 17 Jun 2017 22:00:00 -0400";"03:00:00";"Open Gaming"
"Sun, 18 Jun 2017 01:00:00 -0400";"08:00:00";"Closed for Night 2"
"Sun, 18 Jun 2017 09:00:00 -0400";"01:00:00";"Day 3 Opening"
"Sun, 18 Jun 2017 10:00:00 -0400";"07:00:00";"Tournaments and Opening Gaming"
"Sun, 18 Jun 2017 17:00:00 -0400";"01:00:00";"Awards and Raffle"
"Sun, 18 Jun 2017 18:00:00 -0400";"00:01:00";"Closing time!"
"Sun, 18 Jun 2017 18:01:00 -0400";"01:30:00";"Tear Down"
"Sun, 18 Jun 2017 19:31:00 -0400";"00:29:00";"Cooldown"
"Sun, 18 Jun 2017 20:00:00 -0400";"01:30:00";"After LAN-Dinner - Location TBD"
