"Scheduled";"Length";"Jogo";"Categoria";"Console";"Runner"
"Mon, 24 Oct 2022 11:00:00 -0300";"00:30:00";"Pré-Show";"Começo de Tudo";"-";"BRAT & MSF"
"Mon, 24 Oct 2022 11:45:00 -0300";"01:40:00";"Crash Bandicoot";"100%";"PS1";"[Chiteiro1](https://www.twitch.tv/Chiteiro1)"
"Mon, 24 Oct 2022 13:40:00 -0300";"01:45:00";"Pac-Man World 3";"Any%";"PC";"[Ian_LC](https://www.twitch.tv/Ian_LC)"
"Mon, 24 Oct 2022 15:40:00 -0300";"00:30:00";"Metal Warriors";"Any%";"SNES";"[LD_speedruns](https://www.twitch.tv/LD_speedruns)"
"Mon, 24 Oct 2022 16:25:00 -0300";"03:00:00";"DOOM (2016)";"0% Full CR (Nightmare)";"PC";"[KeomaPacheco](https://www.twitch.tv/KeomaPacheco)"
"Mon, 24 Oct 2022 19:40:00 -0300";"01:30:00";"Metroid Dread";"All Bosses (Glitchless, Standard, Normal, No Turbo)";"Switch";"[SonicOrochi](https://www.twitch.tv/SonicOrochi)"
"Mon, 24 Oct 2022 21:25:00 -0300";"01:00:00";"The Legend Of Zelda: Ocarina Of Time";"No Wrong Warp (No SRM)";"Wii";"[LinksJam](https://www.twitch.tv/LinksJam)"
"Mon, 24 Oct 2022 22:40:00 -0300";"12:05:00";"INTERVALO - Seg p/ Terça";"Soninho%";"Cama";"-"
"Tue, 25 Oct 2022 11:00:00 -0300";"03:00:00";"Pokémon Red";"Custom Starter";"Game Boy";"[LD_speedruns](https://www.twitch.tv/LD_speedruns)"
"Tue, 25 Oct 2022 14:15:00 -0300";"00:30:00";"Wild Guns: Reloaded";"Bullet% (Hard)";"PC";"[Lusvik](https://www.twitch.tv/Lusvik)"
"Tue, 25 Oct 2022 15:00:00 -0300";"00:30:00";"Tony Hawk's Pro Skater 1+2";"All Goals and Golds (All Tours, New Game)";"PC";"[Faeddin](https://www.twitch.tv/Faeddin)"
"Tue, 25 Oct 2022 15:45:00 -0300";"00:50:00";"Tekken 7";"Story Mode: The Mishima Saga - Any% (1 Star)";"PC";"[Chiteiro1](https://www.twitch.tv/Chiteiro1)"
"Tue, 25 Oct 2022 16:50:00 -0300";"01:00:00";"Shieldmaiden";"Any%";"PC";"[UPeralta](https://www.twitch.tv/UPeralta)"
"Tue, 25 Oct 2022 18:05:00 -0300";"00:30:00";"Untitled Goose Game";"All Main Tasks (2 Players)";"PC";"[Narti_](https://www.twitch.tv/Narti_) & [ValhallaLia](https://www.twitch.tv/ValhallaLia)"
"Tue, 25 Oct 2022 18:50:00 -0300";"00:40:00";"Dandy & Randy DX";"Co-op Hard";"PC";"[Narti_](https://www.twitch.tv/Narti_) & [ValhallaLia](https://www.twitch.tv/ValhallaLia)"
"Tue, 25 Oct 2022 19:45:00 -0300";"02:45:00";"A Lenda do Herói";"Any%";"PC";"[UPeralta](https://www.twitch.tv/UPeralta)"
"Tue, 25 Oct 2022 22:45:00 -0300";"12:00:00";"INTERVALO - Terça p/ Quarta";"Soninho%";"Cama";"-"
"Wed, 26 Oct 2022 11:00:00 -0300";"03:30:00";"Yu-Gi-Oh! Forbidden Memories";"15 drop Any% (No RNG Manip)";"PS1";"[Chiteiro1](https://www.twitch.tv/Chiteiro1)"
"Wed, 26 Oct 2022 14:45:00 -0300";"01:30:00";"Dodgeball Academia";"Any% (No Menu Glitch, Normal)";"PC";"[Lusvik](https://www.twitch.tv/Lusvik)"
"Wed, 26 Oct 2022 16:30:00 -0300";"00:40:00";"Super Mario Kart";"All Tracks (NTSC, 1P)";"SNES";"[LD_speedruns](https://www.twitch.tv/LD_speedruns)"
"Wed, 26 Oct 2022 17:25:00 -0300";"00:35:00";"Skyblazer";"Any%";"SNES";"[VaeVictusBR](https://www.twitch.tv/VaeVictusBR)"
"Wed, 26 Oct 2022 18:15:00 -0300";"00:40:00";"Mega Man Maverick Hunter X";"Vile 100% (Normal)";"PSP";"[VaeVictusBR](https://www.twitch.tv/VaeVictusBR)"
"Wed, 26 Oct 2022 19:10:00 -0300";"02:40:00";"Dark Souls II";"All Bosses (Restricted)";"PC";"[Nyk_Style](https://www.twitch.tv/Nyk_Style)"
"Wed, 26 Oct 2022 22:05:00 -0300";"12:40:00";"INTERVALO - Quarta p/ Quinta";"Soninho%";"Cama";"-"
"Thu, 27 Oct 2022 11:00:00 -0300";"04:30:00";"Phantasy Star IV";"Any% NMG";"PC";"[VaeVictusBR](https://www.twitch.tv/VaeVictusBR)"
"Thu, 27 Oct 2022 15:45:00 -0300";"00:20:00";"Blossom Tales: The Sleeping King";"Any%";"PC";"[UPeralta](https://www.twitch.tv/UPeralta) vs [LD_speedruns](https://www.twitch.tv/LD_speedruns)"
