"Scheduled";"Length";"Description"
"Sat, 29 Jul 2023 09:00:00 +1000";"01:34:24";"Crash 1 - [Awesome7285](https://twitch.tv/awesome7285)"
"Sat, 29 Jul 2023 10:34:24 +1000";"02:27:56";"Banjo-Kazooie - [Ad129](https://twitch.tv/ad129sr)"
"Sat, 29 Jul 2023 13:02:20 +1000";"04:56:46";"Banjo-Tooie - [Ad129](https://twitch.tv/ad129sr)"
"Sat, 29 Jul 2023 17:59:06 +1000";"06:34:56";"Donkey Kong 64 - [Ad129](https://twitch.tv/ad129sr)"
"Sun, 30 Jul 2023 00:34:02 +1000";"03:30:38";"Super Mario Sunshine - [Breadghost](https://twitch.tv/thebreadghost)"
"Sun, 30 Jul 2023 04:04:40 +1000";"02:29:58";"Super Mario 64 - [PlayerGameSK](https://twitch.tv/PlayerGameSK)"
"Sun, 30 Jul 2023 06:34:38 +1000";"01:38:29";"Crash 2 - [PlayerGameSK](https://twitch.tv/playergamesk)"
"Sun, 30 Jul 2023 08:13:07 +1000";"02:30:02";"Crash 3 - [PlayerGameSK](https://twitch.tv/PlayerGameSK)"
"Sun, 30 Jul 2023 10:43:09 +1000";"06:53:29";"Super Mario Galaxy - [Awesome7285](https://twitch.tv/awesome7285)"
"Sun, 30 Jul 2023 17:36:38 +1000";"09:15:06";"Super Mario Galaxy 2 - [Galaxtic](https://twitch.tv/galaxtic)"
"Mon, 31 Jul 2023 02:51:44 +1000";"04:23:52";"Spyro 3 - [Bregermann](https://twitch.tv/bregermann)"
"Mon, 31 Jul 2023 07:15:36 +1000";"02:04:47";"Spyro 1 - [Bregermann](https://twitch.tv/Bregermann)"
"Mon, 31 Jul 2023 09:20:23 +1000";"02:45:16";"Spyro 2 - [Bregermann](https://twitch.tv/bregermann)"
