"Scheduled";"Length";"Description";"Resolution";"Category";"Commentary"
"Fri, 01 Dec 2023 20:00:00 -0600";"01:10:00";"Resident Evil 0";"16:9";"NG Easy";"Keys"
"Fri, 01 Dec 2023 21:15:00 -0600";"00:47:00";"Resident Evil";"4:3";"Chris Major Glitches Knife Only";"Keys, Clix"
"Fri, 01 Dec 2023 22:07:00 -0600";"01:15:00";"Resident Evil 2";"4:3";"Claire A";"Keys, Clix"
"Fri, 01 Dec 2023 23:27:00 -0600";"01:10:00";"Resident Evil 2";"4:3";"Leon B";"Keys"
"Sat, 02 Dec 2023 00:42:00 -0600";"01:10:00";"Resident Evil 3";"4:3";"any% Heavy";"Keys"
"Sat, 02 Dec 2023 01:57:00 -0600";"12:46:00";"-END OF PART 1-";;"Sleep";
"Sat, 02 Dec 2023 14:48:00 -0600";"23:55:00";"Other RRLAT Runs";;"Watch RRLAT";
"Sun, 03 Dec 2023 14:48:00 -0600";"23:55:00";"Other RRLAT Runs";;"Watch RRLAT";
"Mon, 04 Dec 2023 14:48:00 -0600";"01:30:00";"Resident Evil Outbreak";"4:3";"Full Game Easy";"Keys"
"Mon, 04 Dec 2023 16:23:00 -0600";"01:30:00";"Resident Evil Outbreak: File #2";"4:3";"Full Game Easy";"Keys"
"Mon, 04 Dec 2023 17:58:00 -0600";"00:50:00";"Resident Evil Survivor";"4:3";"NG Easy";"Keys"
"Mon, 04 Dec 2023 18:53:00 -0600";"01:50:00";"Resident Evil: CODE: Veronica X";"16:9";"NG Glitchless";"Witch"
"Mon, 04 Dec 2023 20:48:00 -0600";"00:42:00";"Resident Evil Dead Aim";"4:3";"NG Easy";"Witch"
"Mon, 04 Dec 2023 21:35:00 -0600";"17:30:00";"-END OF PART 2-";;"Sleep";
"Tue, 05 Dec 2023 15:10:00 -0600";"02:20:00";"Resident Evil 4 Remake";"16:9";"NG+ NMG";
"Tue, 05 Dec 2023 17:35:00 -0600";"00:50:00";"Resident Evil 4 Remake";"16:9";"NG+ Separate Ways";
"Tue, 05 Dec 2023 18:30:00 -0600";"02:13:00";"Resident Evil Revelations";"16:9";"NG+ Casual";
"Tue, 05 Dec 2023 20:48:00 -0600";"00:15:00";"Resident Evil 5";"16:9";"Lost in Nightmares";
"Tue, 05 Dec 2023 21:08:00 -0600";"02:12:00";"Resident Evil 5";"16:9";"No Rocket";"Keys"
"Tue, 05 Dec 2023 23:25:00 -0600";"00:15:00";"Resident Evil 5";"16:9";"Desperate Escape";"Keys"
"Tue, 05 Dec 2023 23:45:00 -0600";"02:20:00";"Resident Evil Revelations 2";"16:9";"NG+ Casual";"Keys"
"Wed, 06 Dec 2023 02:10:00 -0600";"00:35:00";"Resident Evil Revelations 2";"16:9";"The Struggle";
"Wed, 06 Dec 2023 02:50:00 -0600";"00:20:00";"Resident Evil Revelations 2";"16:9";"Little Miss";
"Wed, 06 Dec 2023 03:15:00 -0600";"01:20:00";"Resident Evil 6";"16:9";"NG+ Ada";
"Wed, 06 Dec 2023 04:40:00 -0600";"09:07:00";"-END OF PART 3-";;"Sleep";
"Wed, 06 Dec 2023 13:52:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Thu, 07 Dec 2023 13:56:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Fri, 08 Dec 2023 14:00:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Sat, 09 Dec 2023 14:04:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Sun, 10 Dec 2023 14:08:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Mon, 11 Dec 2023 14:12:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Tue, 12 Dec 2023 14:16:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Wed, 13 Dec 2023 14:20:00 -0600";"00:12:00";"Resident Evil 7";"16:9";"Daughters";
"Wed, 13 Dec 2023 14:37:00 -0600";"00:30:00";"Resident Evil 7";"16:9";"Beginning Hour";
"Wed, 13 Dec 2023 15:12:00 -0600";"00:10:00";"Resident Evil 7";"16:9";"Bedroom";
"Wed, 13 Dec 2023 15:27:00 -0600";"00:25:00";"Resident Evil 7";"16:9";"21";
"Wed, 13 Dec 2023 15:57:00 -0600";"01:55:00";"Resident Evil 7";"16:9";"NG+ Easy";
"Wed, 13 Dec 2023 17:57:00 -0600";"00:30:00";"Resident Evil 7";"16:9";"Not a Hero";
"Wed, 13 Dec 2023 18:32:00 -0600";"00:25:00";"Resident Evil 7";"16:9";"End of Zoe";
"Wed, 13 Dec 2023 19:02:00 -0600";"15:12:00";"-END OF PART 4-";;"Sleep";
"Thu, 14 Dec 2023 10:19:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Fri, 15 Dec 2023 10:23:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Sat, 16 Dec 2023 10:27:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Sun, 17 Dec 2023 10:31:00 -0600";"23:59:00";"Other RRLAT Runs";;"Watch RRLAT";
"Mon, 18 Dec 2023 10:35:00 -0600";"01:50:00";"Resident Evil 8";"16:9";"NG+ Casual";"Witch"
"Mon, 18 Dec 2023 12:30:00 -0600";"01:00:00";"Resident Evil 8";"16:9";"Shadows of Rose";"Witch"
"Mon, 18 Dec 2023 13:35:00 -0600";"00:05:00";"-END OF PART 5-";;"Sleep";
