"Scheduled";"Length";"Игра";"Спидранер";"Категория"
"Fri, 05 Jan 2018 13:30:00 +0300";"00:20:00";"Intro";"[SireAlligator+Co](https://www.twitch.tv/goldensplit)";"No OOB"
"Fri, 05 Jan 2018 14:00:00 +0300";"01:05:00";"Metal Gear Rising";"[Dreagledr](https://www.twitch.tv/dreagledr)";"Any%"
"Fri, 05 Jan 2018 15:15:00 +0300";"02:18:00";"DmC: Devil May Cry";"[Mekarazium](https://www.twitch.tv/mekarazium)";"Glitchless Dante NG Nephilim"
"Fri, 05 Jan 2018 17:43:00 +0300";"00:50:00";"Resident Evil 3 PC";"[insanebb](https://www.twitch.tv/insanebb)";"Arrange Heavy Mode"
"Fri, 05 Jan 2018 18:43:00 +0300";"01:50:00";"Resident Evil 7";"[TheStalkerVal](https://www.twitch.tv/thestalkerval)";"Eeasy NG+"
"Fri, 05 Jan 2018 20:43:00 +0300";"01:15:00";"Undertale";"[TommyeAsY](https://www.twitch.tv/tommyeasy)";"Genocide vs Pacifist"
"Fri, 05 Jan 2018 22:08:00 +0300";"00:40:00";"GTA 2";"[Tezur0](https://www.twitch.tv/Tezur0)";"Any%"
"Fri, 05 Jan 2018 22:58:00 +0300";"00:15:00";"Chip'n'Dale: Rescue Rangers";"[Cpt.Casper](https://www.twitch.tv/captain_kasper) vs [Realsquidkid](https://www.twitch.tv/realsquidkid)";"Any%"
"Fri, 05 Jan 2018 23:23:00 +0300";"01:45:00";"Super Metroid";"[izerli](https://www.twitch.tv/romaizerli)";"100%"
"Sat, 06 Jan 2018 01:18:00 +0300";"00:40:00";"Serious Sam: The First Encounter";"[animeliodas](https://www.twitch.tv/animeliodas)";"Normal vs Serious"
"Sat, 06 Jan 2018 02:08:00 +0300";"02:00:00";"Vivisector: Beast Within";"[Kelnin](https://www.twitch.tv/kelnin)";"Any%"
"Sat, 06 Jan 2018 04:18:00 +0300";"01:15:00";"STALKER: Shadow of Chernobyl";"[TheStalkerVal](https://www.twitch.tv/thestalkerval)";"All Main Missions"
"Sat, 06 Jan 2018 05:43:00 +0300";"01:30:00";"The Darkness 2";"[Mekarazium](https://www.twitch.tv/mekarazium)";"NG Any%"
"Sat, 06 Jan 2018 07:23:00 +0300";"00:15:00";"Prey";"[Hivemind_](https://www.twitch.tv/hivemind_)";"Any%"
"Sat, 06 Jan 2018 07:48:00 +0300";"00:20:00";"Getting Over It with Bennett Foddy";"[KarmikKoala](https://www.twitch.tv/karmikkoala)";"NoRage%"
"Sat, 06 Jan 2018 08:18:00 +0300";"00:45:00";"Geometry Dash";"[Stikam](https://www.twitch.tv/stikam)";"1-21 any%"
"Sat, 06 Jan 2018 09:13:00 +0300";"00:55:00";"Resident Evil 2";"[insanebb](https://www.twitch.tv/insanebb)";"Leon A"
"Sat, 06 Jan 2018 10:18:00 +0300";"02:30:00";"Call of Duty: Modern Warfare 3";"[TheVK](https://www.twitch.tv/the__vk)";"Any%"
"Sat, 06 Jan 2018 12:58:00 +0300";"00:50:00";"You Are Empty";"[Tezur0](https://www.twitch.tv/Tezur0)";"Any%"
"Sat, 06 Jan 2018 13:58:00 +0300";"00:40:00";"Serious Sam Classics: Revilution";"[animeliodas](https://www.twitch.tv/animeliodas)";"Second Encounter"
"Sat, 06 Jan 2018 14:48:00 +0300";"00:30:00";"Dota 2 (lul)";"[Delekates](https://www.twitch.tv/delekates) vs [Mekarazium](https://www.twitch.tv/mekarazium)";"Solo Roshan"
"Sat, 06 Jan 2018 15:28:00 +0300";"02:00:00";"Ni-oh";"[KarmikKoala](https://www.twitch.tv/karmikkoala)";"Any%"
"Sat, 06 Jan 2018 17:38:00 +0300";"02:00:00";"Dark Souls";"[Hivemind_](https://www.twitch.tv/hivemind_)";"Any%"
