"Scheduled";"Length";"Игра";"Раннер";"Категория";"Бонус"
"Fri, 04 May 2018 17:00:00 +0300";"00:25:00";"Открытие";"[SireAlligator](twitch.tv/goldensplit)";"Any%";
"Fri, 04 May 2018 17:30:00 +0300";"00:20:00";"Hexen";"[CyrusVorazan](https://www.twitch.tv/cyrusvorazan)";"Any%";
"Fri, 04 May 2018 17:55:00 +0300";"00:45:00";"Half-Life: Opposing Force";"[Kykystas](https://www.twitch.tv/kykystas)";"Any%";
"Fri, 04 May 2018 18:45:00 +0300";"01:35:00";"Half-Life 2";"[raintnt](twitch.tv/raintnt_)";"Any%";"Прохождение без глитчей с предметами."
"Fri, 04 May 2018 20:25:00 +0300";"00:45:00";"Serious Sam Classics:Revolution";"[AniMeliodas](https://www.twitch.tv/animeliodas)";"All Encounters - 2p1c";
"Fri, 04 May 2018 21:15:00 +0300";"01:35:00";"S.T.A.L.K.E.R.: Shadow of Chernobyl";"[TheStalkerVal](https://www.twitch.tv/thestalkerval)";"All Main Missions";
"Fri, 04 May 2018 22:55:00 +0300";"00:35:00";"Warframe";"[Mekarazium](https://www.twitch.tv/mekarazium)";"Quests: Vor's Prize";"Война фреймов: Mag; Volt; Excalibur;"
"Fri, 04 May 2018 23:35:00 +0300";"00:33:00";"Clustertruck";"[Heinki](https://www.twitch.tv/heinki)";"Any%";"twitch%"
"Sat, 05 May 2018 00:13:00 +0300";"03:00:00";"Batman: Arkham Knight";"[Feanorus](https://www.twitch.tv/feanorus)";"Any% Easy";"Harley Quinn Story (0:07:00)"
"Sat, 05 May 2018 03:18:00 +0300";"01:00:00";"Super Trench Attack";"Cpt.Agman";"Any% Normal";"ДИКТОР ВЕЩАЕТ"
"Sat, 05 May 2018 04:23:00 +0300";"00:35:00";"Pathologic Classic HD";"kirlimfaul";"Any% - Bachelor";
"Sat, 05 May 2018 05:03:00 +0300";"00:15:00";"Dota 2";"Mekarazium";"1v0 Victory";
"Sat, 05 May 2018 05:23:00 +0300";"00:35:00";"GeoPolice";"antidotsr";"All Грузия Games";
"Sat, 05 May 2018 06:03:00 +0300";"01:30:00";"Disney's Chicken Little";"AniMeliodas";"Any%";
"Sat, 05 May 2018 07:38:00 +0300";"00:35:00";"Spider-man 2000";"ArtTAS_TV";"Any%";
"Sat, 05 May 2018 08:18:00 +0300";"00:20:45";"Fortix";"Tezur0";"Any% Normal";
"Sat, 05 May 2018 08:43:45 +0300";"01:10:00";"Sonic the Hedgehog (2006)";"IrregularZero";"Sonic Story (No MSG)";
"Sat, 05 May 2018 09:58:45 +0300";"01:25:00";"Gex: Enter the Gecko";"PortWein";"Any%";
"Sat, 05 May 2018 11:28:45 +0300";"01:40:00";"Sonic Adventure 2";"TommyEasy";"All Stories";"Glitch Showcase"
"Sat, 05 May 2018 13:13:45 +0300";"00:45:00";"Max Payne 2";"MightyCrab";"Any%/Dead on Arrival";
"Sat, 05 May 2018 14:03:45 +0300";"02:00:00";"Call of Duty 4: Modern Warfare";"The__VK";"Any%";
"Sat, 05 May 2018 16:08:45 +0300";"00:30:00";"Prince of Persia: Warrior Within";"Mekarazium";"Any%";
"Sat, 05 May 2018 16:43:45 +0300";"00:30:00";"Quake 2";"spddqd";"Any%";
"Sat, 05 May 2018 17:18:45 +0300";"00:55:00";"Unreal";"Tezur0";"Any%/Easy";"Return to Na Pali (0:30:00)"
"Sat, 05 May 2018 18:18:45 +0300";"01:35:00";"The Lost World: Jurassic Park";"SUDALV";"Any%";
"Sat, 05 May 2018 19:58:45 +0300";"00:55:00";"Biohazard 2";"insanebb";"Any% Leon A";
"Sat, 05 May 2018 20:58:45 +0300";"00:30:00";"Time Crisis 2 Arcade";"SkeletonBones";"Very Hard";
"Sat, 05 May 2018 21:33:45 +0300";"00:10:00";"Getting Over It";"AIVV73";"glitchless";"snake%"
"Sat, 05 May 2018 21:48:45 +0300";"01:00:00";"Might & Magic: Clash of Heroes HD";"Delekates";"Any% Aidan company";
"Sat, 05 May 2018 22:53:45 +0300";"01:10:00";"Bionic Commando (2009)";"MURPHAGATOR";"Any%";
"Sun, 06 May 2018 00:08:45 +0300";"00:50:00";"Boiling Point: Road to Hell";"Secunder";"Any%";
"Sun, 06 May 2018 01:03:45 +0300";"00:35:00";"Kuon (Yin Phase, PAL)";"kirlimfaul";"Any%";
"Sun, 06 May 2018 01:43:45 +0300";"01:10:00";"Megaman ZX";"izerli";"Any% Easy";
"Sun, 06 May 2018 02:58:45 +0300";"01:30:00";"Vivisector: Beast Within";"Kelnin";"Any%";
"Sun, 06 May 2018 04:33:45 +0300";"01:00:00";"Ratchet: Gladiator";"Sharfik";"Any%";
