"Scheduled";"Length";"Игра";"Ранер";"Категория"
"Tue, 18 Sep 2018 12:00:00 +0300";"10:30:00";"Sonic Adventure 2: Battle";"TommyeAsY";"180 Emblems"
"Tue, 18 Sep 2018 22:35:00 +0300";"00:20:00";"Collapse: the Rage";"Antidotsr";"Any%"
"Tue, 18 Sep 2018 23:00:00 +0300";"00:30:00";"Adventure Of Scarlet Curiosity";"Vorosa";"Remilia Any% - Updated version (Steam/PS4)"
"Tue, 18 Sep 2018 23:35:00 +0300";"00:35:00";"Clustertruck";"Hivemind_";"Any%"
"Wed, 19 Sep 2018 00:15:00 +0300";"11:50:00";"Сон";"Все";"100%"
"Wed, 19 Sep 2018 12:10:00 +0300";"00:50:00";"Dark Souls Remastered";"Hivemind_";"any%"
"Wed, 19 Sep 2018 13:05:00 +0300";"01:30:00";"Dark Souls";"Danflesh";"All Bosses"
"Wed, 19 Sep 2018 14:40:00 +0300";"02:45:00";"Homefront: the Revolution";"WhiteLight";"any%"
"Wed, 19 Sep 2018 17:30:00 +0300";"01:00:00";"Portal stories: Mel";"Kykystas";"Beat the Game"
"Wed, 19 Sep 2018 18:35:00 +0300";"01:40:00";"CoD: Modern Warfare 2";"TheVK";"any%"
"Wed, 19 Sep 2018 20:20:00 +0300";"00:45:00";"You are Empty";"Tezur0";"any%"
"Wed, 19 Sep 2018 21:10:00 +0300";"00:36:00";"Half-Life";"MalinovayaAgonia";"WON Scriptless"
"Wed, 19 Sep 2018 21:51:00 +0300";"01:45:00";"Kreed";"Kelnin";"any%"
"Wed, 19 Sep 2018 23:41:00 +0300";"01:35:00";"Oni";"BazilioTheCat";"Hard Difficulty"
"Thu, 20 Sep 2018 01:21:00 +0300";"00:20:00";"Caster";"AniMeliodas";"any%"
"Thu, 20 Sep 2018 01:46:00 +0300";"00:10:00";"Live";"AniMeliodas";"All Bosses"
"Thu, 20 Sep 2018 02:01:00 +0300";"10:28:00";"Сон";"Все";"100%"
"Thu, 20 Sep 2018 12:34:00 +0300";"01:00:00";"Sillent Hill 2";"Bigmanjapan";"NG+ (Dog Ending) Xbox"
"Thu, 20 Sep 2018 13:39:00 +0300";"01:30:00";"Devil May Cry 4: Special Edition";"Mekarazium";"Nero/Dante Devil Hunter"
"Thu, 20 Sep 2018 15:14:00 +0300";"01:05:00";"Devil May Cry 3: Special Edition";"Bulkich";"Vergil New Game+ Normal"
"Thu, 20 Sep 2018 16:24:00 +0300";"00:50:00";"TES IV: Oblivion";"WhiteLight";"No OOB"
"Thu, 20 Sep 2018 17:19:00 +0300";"00:40:00";"Half-Life: Opposing Force";"Kykystas";"Won Scriptless"
"Thu, 20 Sep 2018 18:04:00 +0300";"01:00:00";"Dino Crisis 2";"InsaneBB";"Normal Any%"
"Thu, 20 Sep 2018 19:09:00 +0300";"01:00:00";"Minecraft";"Vorosa Vs. AniMeliodas";"Bingo race"
"Thu, 20 Sep 2018 20:14:00 +0300";"01:55:00";"Nitro Family";"Tezur0";"Any%"
"Thu, 20 Sep 2018 22:14:00 +0300";"01:25:00";"S.T.A.L.K.E.R.: Shadow of Chernobyl";"Antidotsr";"All Main Missions"
"Thu, 20 Sep 2018 23:44:00 +0300";"01:50:00";"Resident Evil 5";"insanebb & oxiderq";"NG+ Coop Veteran Any%"
