"Scheduled";"Length";"Игра";"Категория";"Раннер"
"Sat, 19 Aug 2023 12:00:00 +0300";"01:00:00";"Trepang 2";"Any% - NG Unrestricted";"[**spddqd**](https://www.speedrun.com/users/spddqd)"
"Sat, 19 Aug 2023 13:10:00 +0300";"01:30:00";"Kreed";"Any%";"[**Kelnin**](https://www.speedrun.com/users/Kelnin)"
"Sat, 19 Aug 2023 14:50:00 +0300";"00:20:00";"SUPERHOT";"Any%";"[**FOK**](https://www.speedrun.com/users/FOK)"
"Sat, 19 Aug 2023 15:20:00 +0300";"00:25:00";"Red Alliance";"All Achievements";"[**rekorer**](https://www.speedrun.com/users/rekorer)"
"Sat, 19 Aug 2023 15:55:00 +0300";"00:30:00";"Disney's 102 Dalmatians: Puppies to the Rescue(";"All Levels - Console";"[**Zero_Blame**](https://www.speedrun.com/users/Zero_Blame)"
"Sat, 19 Aug 2023 16:35:00 +0300";"01:30:00";"Sekiro: Shadows Die Twice";"All Bosses/Minibosses Unrestricted";"[**Danflesh**](https://www.speedrun.com/users/danflesh)"
"Sat, 19 Aug 2023 18:15:00 +0300";"00:35:00";"Dishonored";"Glitchless";"[**FOK**](https://www.speedrun.com/users/FOK)"
"Sat, 19 Aug 2023 19:00:00 +0300";"00:10:00";"Untitled Goose Game";"Any% - 2P1C";"[**WDN2010**](https://www.speedrun.com/users/WDN2010) и [**Animeliodas**](https://www.speedrun.com/users/meliodas)"
"Sat, 19 Aug 2023 19:20:00 +0300";"01:00:00";"Battletech";"Any% - Dual Start";"[**Kelnin**](https://www.speedrun.com/users/Kelnin) и [**dakkaduck**](https://www.speedrun.com/users/dakkaduck)"
"Sat, 19 Aug 2023 20:30:00 +0300";"00:25:00";"Jazzpunk";"Any% - CP";"[**Animeliodas**](https://www.speedrun.com/users/meliodas)"
"Sat, 19 Aug 2023 21:05:00 +0300";"02:10:00";"Quake 4";"Any%";"[**dakkaduck**](https://www.speedrun.com/users/dakkaduck)"
"Sat, 19 Aug 2023 23:25:00 +0300";"01:00:00";"Rise of the Triad: Dark War";"Any%";"[**Kelnin**](https://www.speedrun.com/users/Kelnin)"
"Sun, 20 Aug 2023 00:35:00 +0300";"10:15:00";"Перерыв на сон";;
"Sun, 20 Aug 2023 11:00:00 +0300";"00:30:00";"City Car Driving";"Exam%";"[**CheesusBurgers**](https://www.speedrun.com/users/CheesusBurgers)"
"Sun, 20 Aug 2023 11:40:00 +0300";"00:50:00";"Resident Evil 3: Nemesis";"Any% - Arrange - Vanilla";"[**insanebb**](https://www.speedrun.com/users/insanebb)"
"Sun, 20 Aug 2023 12:40:00 +0300";"00:15:00";"Poppy Playtime: Chapter 2";"Any% - No Major Glitches";"[**zalexSR**](https://www.speedrun.com/users/zalex)"
"Sun, 20 Aug 2023 13:05:00 +0300";"01:10:00";"Bit.Trip Runner";"Any% - Perfect";"[**DevastatorOne**](https://www.speedrun.com/users/DevastatorOne)"
"Sun, 20 Aug 2023 14:25:00 +0300";"01:10:00";"Darksiders II";"Any% - No IJ";"[**Filonot**](https://www.speedrun.com/users/Filonot)"
"Sun, 20 Aug 2023 15:45:00 +0300";"00:45:00";"Cynthia: Hidden in the Moonshadow";"Any%";"[**WhiteLight**](https://www.speedrun.com/users/Wh1teLight)"
"Sun, 20 Aug 2023 16:40:00 +0300";"00:30:00";"The Jolly Gang's Spooky Adventure";"Any%";"[**burningdesire**](https://www.speedrun.com/users/burningdesire)"
"Sun, 20 Aug 2023 17:20:00 +0300";"00:30:00";"Little Big Adventure 2";"Any% Regular";"[**ɛpmager**](https://www.speedrun.com/users/epmager)"
"Sun, 20 Aug 2023 18:00:00 +0300";"01:10:00";"Grim Dawn";"Any% - NMG Normal";"[**SirShumer**](https://www.speedrun.com/users/SirShumer)"
"Sun, 20 Aug 2023 19:20:00 +0300";"00:50:00";"The Surge";"Any%";"[**Torranor**](https://www.speedrun.com/users/Torranor)"
"Sun, 20 Aug 2023 20:20:00 +0300";"00:40:00";"Manhunt";"Any%";"[**lesenqa**](https://www.speedrun.com/users/lesenqa)"
"Sun, 20 Aug 2023 21:10:00 +0300";"00:25:00";"Shrek 2";"Any%";"[**Seifer**](https://www.speedrun.com/users/Seifer)"
"Sun, 20 Aug 2023 21:45:00 +0300";"02:10:00";"PAYDAY2";"Level 0-100 Solo, Restricted";"[**DevastatorOne**](https://www.speedrun.com/users/DevastatorOne)"
"Mon, 21 Aug 2023 00:05:00 +0300";"08:45:00";"Перерыв на сон";;
"Mon, 21 Aug 2023 09:00:00 +0300";"02:00:00";"Darkest of Days";"NG+";"[**Animeliodas**](https://www.speedrun.com/users/meliodas)"
"Mon, 21 Aug 2023 11:10:00 +0300";"00:30:00";"System Shock (Remake)";"Any%";"[**coyotl**](https://www.speedrun.com/users/coyotl)"
"Mon, 21 Aug 2023 11:50:00 +0300";"00:25:00";"Serious Sam: The First Encounter";"All Stages - Coop - Easy";"[**Kykystas**](https://www.speedrun.com/users/Kykystas), [**Animeliodas**](https://www.speedrun.com/users/meliodas), [**Mr.Deagle**](https://www.speedrun.com/users/mr.deagle), [**Apple1417**](https://www.speedrun.com/user/apple1417), [**Override**](https://www.speedrun.com/users/UserNaem)"
"Mon, 21 Aug 2023 12:25:00 +0300";"00:25:00";"Serious Sam: The Second Encounter";"Any% - Coop - Easy";"[**Kykystas**](https://www.speedrun.com/users/Kykystas), [**Animeliodas**](https://www.speedrun.com/users/meliodas), [**Mr.Deagle**](https://www.speedrun.com/users/mr.deagle), [**Apple1417**](https://www.speedrun.com/user/apple1417), [**Override**](https://www.speedrun.com/users/UserNaem)"
"Mon, 21 Aug 2023 13:00:00 +0300";"00:20:00";"Portal";"Inbounds - No SLA";"[**timurkazz**](https://www.speedrun.com/users/timurkazz)"
"Mon, 21 Aug 2023 13:30:00 +0300";"01:10:00";"I Wanna Be The Boshy";"100%";"[**AnsoWizard**](https://www.speedrun.com/users/AnsoWizard)"
"Mon, 21 Aug 2023 14:50:00 +0300";"01:20:00";"Portal 2";"Single Player - No SLA";"Timurkazz"
"Mon, 21 Aug 2023 16:20:00 +0300";"01:10:00";"Batman: Arkham City";"Any%";"[**FOK**](https://www.speedrun.com/users/FOK)"
"Mon, 21 Aug 2023 17:40:00 +0300";"00:30:00";"Katana ZERO";"All Stages - Normal - Katana";"[**Your Friend**](https://www.speedrun.com/users/YourFriend)"
"Mon, 21 Aug 2023 18:20:00 +0300";"00:10:00";"Garry's Mod - Runeslave";"Any%";"[**Anton_Bauns**](https://www.speedrun.com/ru-RU/users/Anton_Bauns)"
"Mon, 21 Aug 2023 18:40:00 +0300";"00:45:00";"Neon White";"White's Rush";"[**Seifer**](https://www.speedrun.com/users/Seifer)"
"Mon, 21 Aug 2023 19:35:00 +0300";"00:45:00";"Mirror's Edge";"Any%";"[**nikvel**](https://www.speedrun.com/users/nikvel)"
"Mon, 21 Aug 2023 20:30:00 +0300";"00:40:00";"I Wanna Kill The Kamilia";"Any%";"[**ItzFallenFly**](https://www.speedrun.com/users/ItzFallenFly)"
"Mon, 21 Aug 2023 21:20:00 +0300";"01:45:00";"Killer is Dead";"Any%";"[**Bulkich**](https://www.speedrun.com/users/Bulkich)"
"Mon, 21 Aug 2023 23:15:00 +0300";"00:25:00";"ULTRAKILL";"No OoB";"[**Plat**](https://www.speedrun.com/users/PLatochki)"
"Mon, 21 Aug 2023 23:50:00 +0300";"00:20:00";"Quake";"Any% - Easy";"[**Clouder**](https://www.speedrun.com/users/CloudEr)"
"Tue, 22 Aug 2023 00:20:00 +0300";"09:30:00";"Перерыв на сон";;
"Tue, 22 Aug 2023 10:00:00 +0300";"00:40:00";"I Wanna Take The Timemachine 2";"Any%";"[**Nick24**](https://www.speedrun.com/users/Nick24)"
"Tue, 22 Aug 2023 10:50:00 +0300";"01:05:00";"Super Cow";"Any%";"[**SomeMelGuy**](https://www.speedrun.com/users/SomeMelGuy) против [**Xx_Ivan200010_xX**](https://www.speedrun.com/users/Xx_Ivan200010_xX)"
"Tue, 22 Aug 2023 12:05:00 +0300";"02:20:00";"Far Cry 4";"NAE - Cutsceneless";"[**rekorer**](https://www.speedrun.com/users/rekorer)"
"Tue, 22 Aug 2023 14:35:00 +0300";"00:40:00";"OneShot";"Any% - NG+";"[**lonarmeow**](https://www.speedrun.com/users/lonarmeow)"
"Tue, 22 Aug 2023 15:25:00 +0300";"01:10:00";"Metal Gear Rising: Revengeance";"NG+ Hard";"raiden_bouns против [**rekorer**](https://www.speedrun.com/users/rekorer)"
"Tue, 22 Aug 2023 16:45:00 +0300";"00:55:00";"Serious Sam 3: BFE";"Any% - Singleplayer - Tourist";"[**Zo_0m**](https://www.speedrun.com/users/Z0_0m)"
"Tue, 22 Aug 2023 17:50:00 +0300";"01:35:00";"Vivisector: Beast Within";"Any%";"Kelnin"
"Tue, 22 Aug 2023 19:35:00 +0300";"00:10:00";"Ducktales";"Any%";"[**ANGEL_UNDEAD**](https://www.speedrun.com/users/ANGEL_UNDEAD)"
"Tue, 22 Aug 2023 19:55:00 +0300";"00:20:00";"SUPERHOT VR";"Any%";"[**WDN2010**](https://www.speedrun.com/users/WDN2010)"
"Tue, 22 Aug 2023 20:25:00 +0300";"00:15:00";"Kyatto Ninden Teyandee";"Glitchless";"[**ANGEL_UNDEAD**](https://www.speedrun.com/users/ANGEL_UNDEAD)"
"Tue, 22 Aug 2023 20:50:00 +0300";"00:55:00";"Super Metroid";"Any%";"[**izerli**](https://www.speedrun.com/users/izerli)"
"Tue, 22 Aug 2023 21:55:00 +0300";"01:40:00";"Gal*Gun 2";"Any%";"[**rekorer**](https://www.speedrun.com/users/rekorer)"
"Tue, 22 Aug 2023 23:45:00 +0300";"11:05:00";"Перерыв на сон";;
"Wed, 23 Aug 2023 11:00:00 +0300";"00:40:00";"Unreal";"Any%";"[**Seifer**](https://www.speedrun.com/users/Seifer)"
"Wed, 23 Aug 2023 11:50:00 +0300";"00:20:00";"My Little Pony: A Maretime Bay Adventure";"Any%";"[**kioshides**](https://www.speedrun.com/users/Kioshides)"
"Wed, 23 Aug 2023 12:20:00 +0300";"00:50:00";"Deus Ex: Mankind Divided";"Any%";"[**coyotl**](https://www.speedrun.com/users/coyotl)"
"Wed, 23 Aug 2023 13:20:00 +0300";"00:35:00";"Gothic 3";"Any% - No Speedglitch";"[**crovean_**](https://www.speedrun.com/users/crovean)"
"Wed, 23 Aug 2023 14:05:00 +0300";"02:00:00";"Metroid Fusion";"0%";"[**Mikhail**](https://www.speedrun.com/users/little_mac_12127)"
"Wed, 23 Aug 2023 16:15:00 +0300";"00:25:00";"Gedonia";"All Mounts";"[**coyotl**](https://www.speedrun.com/users/coyotl)"
"Wed, 23 Aug 2023 16:50:00 +0300";"04:10:00";"Need for Speed Underground 2";"Any% - Fasterground";"[**thereisnofuture**](https://www.speedrun.com/users/thereisnofuture)"
"Wed, 23 Aug 2023 21:10:00 +0300";"00:15:00";"Darkwing Duck";"Any%";"[**ANGEL_UNDEAD**](https://www.speedrun.com/users/ANGEL_UNDEAD)"
"Wed, 23 Aug 2023 21:35:00 +0300";"01:35:00";"Metroid: Zero Mission";"100%";"[**izerli**](https://www.speedrun.com/users/izerli)"
"Wed, 23 Aug 2023 23:20:00 +0300";"11:30:00";"скип дня";;
"Thu, 24 Aug 2023 11:00:00 +0300";"00:25:00";"Yono and the Celestial Elephants";"Any% - No Major Skips";"[**bonegures**](https://www.twitch.tv/bonegures)"
"Thu, 24 Aug 2023 11:35:00 +0300";"00:30:00";"Getting Over It with Bennett Foddy";"Glitchless x10";"[**AIVV73**](https://www.speedrun.com/users/AIVV73)"
"Thu, 24 Aug 2023 12:15:00 +0300";"01:00:00";"Dark Souls Remastered";"Any% - No Wrong Warp";"[**kioshides**](https://www.speedrun.com/users/Kioshides)"
"Thu, 24 Aug 2023 13:25:00 +0300";"00:15:00";"Super Hexagon";"100%";"[**ItzFallenFly**](https://www.speedrun.com/users/ItzFallenFly)"
"Thu, 24 Aug 2023 13:50:00 +0300";"01:00:00";"Minecraft (Bonus Game)";"1.16.5 - Bingo - Medium";"[**Kykystas**](https://www.speedrun.com/users/Kykystas) и [**Animeliodas**](https://www.speedrun.com/users/meliodas)"
"Thu, 24 Aug 2023 15:00:00 +0300";"00:40:00";"Dishonored";"Any%";"[**FParad0xZ**](https://www.speedrun.com/users/FParad0xZ)"
"Thu, 24 Aug 2023 15:50:00 +0300";"00:40:00";"Cars: The Videogame";"Any% - Full Size";"[**XleboMatb**](https://www.speedrun.com/users/XleboMatb)"
"Thu, 24 Aug 2023 16:40:00 +0300";"00:20:00";"Dead Cells";"Fresh File, 2.1+, Unseeded, King";"[**Zo_0m**](https://www.speedrun.com/users/Z0_0m)"
"Thu, 24 Aug 2023 17:10:00 +0300";"01:10:00";"The Guardian Legend";"TGL Mode";"[**ANGEL_UNDEAD**](https://www.speedrun.com/users/ANGEL_UNDEAD)"
"Thu, 24 Aug 2023 18:30:00 +0300";"03:30:00";"Left 4 Dead 2";"All Campaigns - Legacy Solo - Any Difficulty";"[**burningdesire**](https://www.speedrun.com/users/burningdesire)"
"Thu, 24 Aug 2023 22:10:00 +0300";"00:30:00";"Battletoads & Double Dragon";"Any% - Dragon";"[**ANGEL_UNDEAD**](https://www.speedrun.com/users/ANGEL_UNDEAD)"
"Thu, 24 Aug 2023 22:50:00 +0300";"13:00:00";"Перерыв на сон";;
"Fri, 25 Aug 2023 12:00:00 +0300";"08:00:00";"Lost Odyssey";"Any%";"[**WhiteLight**](https://www.speedrun.com/users/Wh1teLight)"
"Fri, 25 Aug 2023 20:10:00 +0300";"00:40:00";"Portal 2";"Co-op AMC";"[**qv2b**](https://www.speedrun.com/users/qv2b) и [**jorikgrozniy**](https://www.speedrun.com/users/jorikgrozniy)"
"Fri, 25 Aug 2023 21:00:00 +0300";"00:45:00";"Ghostrunner";"Movement Mod";"[**Leoninrus**](https://www.speedrun.com/users/Leoninrus_Emligan)"
"Fri, 25 Aug 2023 21:55:00 +0300";"12:55:00";"Перерыв на сон";;
"Sat, 26 Aug 2023 11:00:00 +0300";"02:15:00";"Black Mesa";"Full Game - No Clipping";"[**RIV**](https://www.speedrun.com/users/Rivgane)"
"Sat, 26 Aug 2023 13:25:00 +0300";"01:00:00";"The Way: Remastered";"Any%";"[**Vlad2D**](https://www.speedrun.com/users/Vlad2D)"
"Sat, 26 Aug 2023 14:35:00 +0300";"01:00:00";"Clustertruck";"Twitch%";"[**TheRapture**](https://www.speedrun.com/users/TheRapture)"
"Sat, 26 Aug 2023 15:45:00 +0300";"00:40:00";"Kingpin: Life of Crime";"Any%";"[**Kykystas**](https://www.speedrun.com/users/Kykystas)"
"Sat, 26 Aug 2023 16:35:00 +0300";"00:15:00";"Collapse: The Rage";"NG+ Any%";"[**Animeliodas**](https://www.speedrun.com/users/meliodas)"
"Sat, 26 Aug 2023 17:00:00 +0300";"02:10:00";"Lightning Returns: Final Fantasy XIII";"Any% - Normal";"[**Mekarazium**](https://www.speedrun.com/users/Mekarazium)"
"Sat, 26 Aug 2023 19:20:00 +0300";"00:50:00";"Need For Speed: Most Wanted";"BHOP% 15,7,3,1";"Kykystas"
"Sat, 26 Aug 2023 20:20:00 +0300";"01:35:00";"Prince of Persia: The Two Thrones";"Any% - Zipless";"[**PYLOH_OBOEB**](https://www.speedrun.com/users/PYLOH_OBOEB)"
"Sat, 26 Aug 2023 22:05:00 +0300";"00:10:00";"Конец";;
