"Scheduled";"Length";"Игра";"Категория";"Раннер"
"Sun, 06 Mar 2022 09:30:00 +0300";"00:30:00";"[The Jolly Gang's Misadventures in Africa](https://www.speedrun.com/the_jolly_gangs_misadventures_in_africa)";"Any% Expert";"[**YearAgo**](https://www.speedrun.com/user/YearAgo)"
"Sun, 06 Mar 2022 10:05:00 +0300";"02:00:00";"[Dungeon Crawl Stone Soup](https://www.speedrun.com/dungeon_crawl_stone_soup)";"3 rune, Mi";"[**DevastatorOne**](https://www.speedrun.com/user/DevastatorOne)"
"Sun, 06 Mar 2022 12:10:00 +0300";"00:40:00";"[Portal 2](https://www.speedrun.com/p2sm)";"Speedrun Mod - Single Player";"[**Nape662**](https://www.speedrun.com/user/Nape662)"
"Sun, 06 Mar 2022 12:55:00 +0300";"00:20:00";"[E.Y.E: Divine Cybermancy](https://www.speedrun.com/e.y.e)";"NG+";"[**DevastatorOne**](https://www.speedrun.com/user/DevastatorOne)"
"Sun, 06 Mar 2022 13:20:00 +0300";"01:20:00";"[Outlast](https://www.speedrun.com/outlast)";"Glitchless";"[**Bonegures**](https://www.speedrun.com/user/bonegures)"
"Sun, 06 Mar 2022 14:45:00 +0300";"01:00:00";"[Marble it Up!](https://www.speedrun.com/miu)";"Any%";"[**WDN2010**](https://www.speedrun.com/user/WDN2010)"
"Sun, 06 Mar 2022 15:50:00 +0300";"01:50:00";"[Dark Souls 3](https://www.speedrun.com/darksouls3#All_Bosses_Glitchless)";"All Bosses - Glitchless";"[**Siegbruh**](https://www.speedrun.com/user/Siegbruh)"
"Sun, 06 Mar 2022 17:45:00 +0300";"01:35:00";"[Dark Souls Remastered](https://www.speedrun.com/darksoulsremastered#All_Bosses)";"All Bosses";"[**GrafHause**](https://www.speedrun.com/user/GrafHause)"
"Sun, 06 Mar 2022 19:25:00 +0300";"01:20:00";"[F.E.A.R. 3](https://www.speedrun.com/fear3)";"Co-Op";"[**Bulkich**](https://www.speedrun.com/user/Bulkich) и [**Tam1d**](https://www.speedrun.com/user/Tam1d)"
"Sun, 06 Mar 2022 20:50:00 +0300";"00:35:00";"[Prince of Persia: Warrior Within](https://www.speedrun.com/pop_ww)";"Any%";"[**T2TSpeed**](https://www.speedrun.com/user/T2TSpeed)"
"Sun, 06 Mar 2022 21:30:00 +0300";"12:25:00";"Перерыв";"Выспаться%";"Зрители и спидраннеры"
"Mon, 07 Mar 2022 10:00:00 +0300";"00:40:00";"[Warhammer 40000: Dawn of War - Dark Crusade](https://www.speedrun.com/wh40kdowdc)";"Any% - Ork";"[**meliodas**](https://www.speedrun.com/user/meliodas)"
"Mon, 07 Mar 2022 10:45:00 +0300";"00:50:00";"[Max Payne](https://www.speedrun.com/max_payne_1#Fugitive)";"Fugitive";"[**mamaamatesla**](https://www.speedrun.com/user/mamaamatesla)"
"Mon, 07 Mar 2022 11:40:00 +0300";"01:35:00";"[GTA: The Lost and Damned](https://www.speedrun.com/gtatlad)";"Any%";"[**Waris**](https://www.speedrun.com/user/Waris)"
