"Scheduled";"Length";"Игра";"Категория";"Раннер"
"Sat, 20 Aug 2022 10:00:00 +0300";"00:45:00";"Commandos 2: Men of Courage";"Any% Normal";"[Tam1d](https://www.twitch.tv/tam1d)"
"Sat, 20 Aug 2022 10:50:00 +0300";"01:10:00";"Ratchet and Clank: Into the Nexus";"All Gold Bolts";"[Sharfik](https://www.twitch.tv/sharfikdron)"
"Sat, 20 Aug 2022 12:05:00 +0300";"00:20:00";"Untitled Goose Game";"Reverse Area Order 3rd Person Camera";"[WDN2010](https://www.twitch.tv/wdn2010)"
"Sat, 20 Aug 2022 12:30:00 +0300";"01:25:00";"Dark Souls";"All Bosses";"[Danflesh](https://www.twitch.tv/danflesh111)"
"Sat, 20 Aug 2022 14:00:00 +0300";"01:20:00";"N.O.V.A.";"Any% (гонка)";"[Rekorer против Failracer](https://multitwitch.tv/rekorer_/failyfailracer)"
"Sat, 20 Aug 2022 15:25:00 +0300";"00:55:00";"American McGee presents: Bad Day L.A.";"Any%";"[xSoapBubble](https://www.twitch.tv/xsoapbubble)"
"Sat, 20 Aug 2022 16:25:00 +0300";"00:05:00";".kkrieger";"Any%";"[dakkaduck](https://www.twitch.tv/dakkaduck)"
"Sat, 20 Aug 2022 16:35:00 +0300";"00:30:00";"Кубик Рубика";"7 на 7 на 7";"[animeliodas](https://www.twitch.tv/animeliodas)"
"Sat, 20 Aug 2022 17:10:00 +0300";"00:15:00";"Red Alliance";"Any% NWG";"[animeliodas](https://www.twitch.tv/animeliodas)"
"Sat, 20 Aug 2022 17:30:00 +0300";"00:25:00";"Quake II";"QVMod";"[spddqd](https://www.twitch.tv/spddqd)"
"Sat, 20 Aug 2022 18:00:00 +0300";"00:45:00";"Stubbs the Zombie in a Rebel Without a Pulse";"Any% Solo Re-release";"[Zero_Blame](https://www.twitch.tv/zero_blame)"
"Sat, 20 Aug 2022 18:50:00 +0300";"00:50:00";"Clive Barker's Undying";"Any%";"[GrustnikTV](https://www.twitch.tv/grustniktv)"
"Sat, 20 Aug 2022 19:45:00 +0300";"00:30:00";"ULTRAKILL";"No OOB";"[Plat](https://www.twitch.tv/plat_live)"
"Sat, 20 Aug 2022 20:20:00 +0300";"01:55:00";"Dying Light";"Any%";"[uspk](https://www.twitch.tv/uspk)"
"Sat, 20 Aug 2022 22:20:00 +0300";"01:30:00";"Vivisector: Beast Within";"Any%";"[Kelnin](https://www.twitch.tv/kelnin)"
"Sat, 20 Aug 2022 23:55:00 +0300";"12:00:00";"[**Сетап скипа сна**]()";"[**Any%**]()";"[**Турбобегеры по всему миру**]()"
"Sun, 21 Aug 2022 12:00:00 +0300";"00:15:00";"Manifold Garden";"Any% - Wall Clip, Standard End";"[Kykystas](https://www.twitch.tv/kykystas)"
"Sun, 21 Aug 2022 12:20:00 +0300";"00:25:00";"DmC: Devil May Cry";"NG+ Vergil Must Die!";"[Bulkich](https://www.twitch.tv/bulkich)"
"Sun, 21 Aug 2022 12:50:00 +0300";"00:25:00";"Klorets";"Score Attack";"[Extruderx](https://www.twitch.tv/extruderx)"
"Sun, 21 Aug 2022 13:20:00 +0300";"01:20:00";"Dark Souls III";"All Bosses (no DLC) (гонка)";"[INVEYS против GrafHause](https://multitwitch.tv/lnveys/grafhause)"
"Sun, 21 Aug 2022 14:45:00 +0300";"04:00:00";"Diablo 2";"Any% Baal - Hell, PX, Paladin";"[ert](https://www.twitch.tv/327x)"
"Sun, 21 Aug 2022 18:50:00 +0300";"01:30:00";"Orcs Must Die! 3";"Rift Lord, 5 Skulls, Co-Op";"[DevastatorOne и bring_dat](https://www.twitch.tv/devastatorone)"
"Sun, 21 Aug 2022 20:25:00 +0300";"01:30:00";"Resident Evil HD Remaster";"Vanilla Jill Any%";"[NeedForReece](https://www.twitch.tv/needforreece)"
"Sun, 21 Aug 2022 22:00:00 +0300";"00:20:00";"Lovely Planet";"Any%";"[Bulkich](https://www.twitch.tv/bulkich)"
"Sun, 21 Aug 2022 22:25:00 +0300";"01:00:00";"Game Dev Story";"Grand Prize%";"[WDN2010](https://www.twitch.tv/wdn2010)"
"Sun, 21 Aug 2022 23:30:00 +0300";"00:30:00";"Hitman: Blood Money";"Any%";"[billiherringt0n](https://www.twitch.tv/billiherringt0n)"
"Mon, 22 Aug 2022 00:05:00 +0300";"11:50:00";"[**Сетап скипа сна**](https://www.youtube.com/watch?v=teIbh8hFQos)";"[**Any%**](https://www.youtube.com/watch?v=teIbh8hFQos)";"[**Медленножонглирующие по всему миру**](https://www.youtube.com/watch?v=teIbh8hFQos)"
"Mon, 22 Aug 2022 12:00:00 +0300";"01:00:00";"E.Y.E: Divine Cybermancy";"True Ending";"[DevastatorOne](https://www.twitch.tv/devastatorone)"
"Mon, 22 Aug 2022 13:05:00 +0300";"00:30:00";"Zombotron I";"Any% (гонка)";"[BotSkipper против javac_](https://multitwitch.tv/BotSkipper/gratedastroex)"
"Mon, 22 Aug 2022 13:40:00 +0300";"00:20:00";"Outlast";"All Chapters";"[bonegures](https://www.twitch.tv/bonegures)"
"Mon, 22 Aug 2022 14:05:00 +0300";"02:10:00";"Outlast 2";"Any%";"[Purr](https://www.twitch.tv/purrgames)"
"Mon, 22 Aug 2022 16:20:00 +0300";"00:45:00";"Deus Ex";"Any% - User.ini edits";"[coyotl](https://www.twitch.tv/c0y0tl)"
"Mon, 22 Aug 2022 17:10:00 +0300";"00:45:00";"Half-Life 2: Episode Two";"Any%";"[qv2b](https://www.twitch.tv/qv2b_)"
"Mon, 22 Aug 2022 18:00:00 +0300";"03:20:00";"The Witcher";"Any%";"[billiherringt0n](https://www.twitch.tv/billiherringt0n)"
"Mon, 22 Aug 2022 21:25:00 +0300";"01:30:00";"Left 4 Dead 2";"Main Campaigns - Solo - Any Difficulty";"[YearsAgo](http://www.twitch.tv/burn1ngdesire)"
"Mon, 22 Aug 2022 23:00:00 +0300";"00:30:00";"Бесконечное лето";"Все концовки";"[leshenka](https://www.twitch.tv/leshenkaVEVO)"
"Mon, 22 Aug 2022 23:35:00 +0300";"02:20:00";"Far Cry 3";"Any% (Skip Cutscenes Mod)";"[Vlad2D](https://www.twitch.tv/vlad2dd)"
"Tue, 23 Aug 2022 02:00:00 +0300";"09:55:00";"[**Скип сна**](https://www.youtube.com/watch?v=6riIwY8nrSs)";"[**Any%**](https://www.youtube.com/watch?v=6riIwY8nrSs)";"[**Спидраннеры**](https://www.youtube.com/watch?v=6riIwY8nrSs)"
"Tue, 23 Aug 2022 12:00:00 +0300";"01:00:00";"Portal 2";"Co-op All Courses";"[timurkazz и javac_](https://multitwitch.tv/timurkazzt/gratedastroex)"
"Tue, 23 Aug 2022 13:05:00 +0300";"00:40:00";"Half-Life 2";"HL1 Movement Fun%";"[kAlifornia](https://www.youtube.com/channel/UCbXoIXH1Q_r70tkwKN8e5ow/featured)"
"Tue, 23 Aug 2022 13:50:00 +0300";"00:15:00";"System Shock: Enhanced Edition";"Default Difficulty - Source Port";"[coyotl](https://www.twitch.tv/c0y0tl)"
"Tue, 23 Aug 2022 14:10:00 +0300";"00:30:00";"Portal";"Glitchless";"[timurkazz](https://www.twitch.tv/timurkazzt)"
"Tue, 23 Aug 2022 14:45:00 +0300";"01:55:00";"Dead Rising 4";"Story Mode NG+";"[Purr](https://www.twitch.tv/purrgames)"
"Tue, 23 Aug 2022 16:45:00 +0300";"01:10:00";"Hellsinker";"Score Attack (Spirit)";"[Extruderx](https://www.twitch.tv/extruderx)"
"Tue, 23 Aug 2022 18:00:00 +0300";"00:15:00";"Gargoyles";"Any%";"[treyvz](https://www.twitch.tv/treyvz)"
"Tue, 23 Aug 2022 18:20:00 +0300";"00:10:00";"The Little Mermaid (NES)";"Low%";"[treyvz](https://www.twitch.tv/treyvz)"
"Tue, 23 Aug 2022 18:35:00 +0300";"01:10:00";"Remnant: From the Ashes";"NG Co-Op Normal";"[xSoapBubble и mamaamatesla](https://multitwitch.tv/xsoapbubble/mamaamatesla)"
"Tue, 23 Aug 2022 19:50:00 +0300";"01:30:00";"Duke Nukem: Manhattan Project";"Any% Hard";"[Tezur0](https://www.twitch.tv/tezur0)"
"Tue, 23 Aug 2022 21:25:00 +0300";"01:00:00";"F.E.A.R";"Any%";"[spddqd](https://www.twitch.tv/spddqd)"
"Tue, 23 Aug 2022 22:30:00 +0300";"01:00:00";"Blaster Master Zero";"Any%";"[izerli](https://www.twitch.tv/romaizerli_)"
"Tue, 23 Aug 2022 23:35:00 +0300";"01:35:00";"Megaman Zero 2";"Any%";"[izerli](https://www.twitch.tv/romaizerli_)"
"Wed, 24 Aug 2022 01:15:00 +0300";"10:40:00";"[**Скип сна**](https://www.youtube.com/watch?v=LaPAZ-8S2BY)";"[**Any%**](https://www.youtube.com/watch?v=LaPAZ-8S2BY)";"[**Спидраннеры**](https://www.youtube.com/watch?v=LaPAZ-8S2BY)"
"Wed, 24 Aug 2022 12:00:00 +0300";"01:35:00";"Cars";"Any% - Glitchless, Full Size";"[XleboMatb](https://www.twitch.tv/xlebomatb)"
"Wed, 24 Aug 2022 13:40:00 +0300";"02:10:00";"Need For Speed: ProStreet";"Any%";"[CrayZeei](https://www.twitch.tv/crayzeei)"
"Wed, 24 Aug 2022 15:55:00 +0300";"01:00:00";"Zwift";"Climber's Gambit (гонка)";"[CrystalCircus против Alex_northerly](https://www.twitch.tv/crystalcircus)"
"Wed, 24 Aug 2022 17:00:00 +0300";"03:15:00";"Need For Speed: Undercover";"Any% (NG)";"[Failracer](https://www.twitch.tv/failyfailracer)"
"Wed, 24 Aug 2022 20:20:00 +0300";"00:50:00";"POSTAL: Brain Damaged";"Any% - Inbounds";"[Loadzee](https://www.twitch.tv/loadzee)"
"Wed, 24 Aug 2022 21:15:00 +0300";"00:05:00";"Grand Theft Auto V";"Golf%";"[CheesusBurgers](https://www.twitch.tv/cheesusburgers)"
"Wed, 24 Aug 2022 21:25:00 +0300";"01:10:00";"Pikuniku";"100%";"[WDN2010](https://www.twitch.tv/wdn2010)"
"Wed, 24 Aug 2022 22:40:00 +0300";"13:15:00";"[**Бэкап скипа на сон**](https://www.youtube.com/watch?v=ceo2v1rej2Y)";"[**Any%**](https://www.youtube.com/watch?v=ceo2v1rej2Y)";"[**Жонглёрытурбобегеры**](https://www.youtube.com/watch?v=ceo2v1rej2Y)"
"Thu, 25 Aug 2022 12:00:00 +0300";"01:50:00";"Driver 76";"Any%";"[Failracer](https://www.twitch.tv/failyfailracer)"
"Thu, 25 Aug 2022 13:55:00 +0300";"01:00:00";"Resident Evil 2 (2019)";"New Game (PC) - Leon, Standard, 120";"[Filonot](https://www.twitch.tv/filonot)"
"Thu, 25 Aug 2022 15:00:00 +0300";"02:30:00";"Space Hulk: Deathwing";"Any%";"[DevastatorOne](https://www.twitch.tv/devastatorone)"
"Thu, 25 Aug 2022 17:35:00 +0300";"01:25:00";"Warhammer 40000: Space Marine";"Any%";"[Filonot](https://www.twitch.tv/filonot)"
"Thu, 25 Aug 2022 19:05:00 +0300";"01:20:00";"Necromunda Hired Gun";"NG+";"[Rekorer](https://www.twitch.tv/rekorer_)"
"Thu, 25 Aug 2022 20:30:00 +0300";"00:40:00";"Warhammer 40,000: Dawn of War – Dark Crusade";"Any% - Orc";"[animeliodas](https://www.twitch.tv/animeliodas)"
"Thu, 25 Aug 2022 21:15:00 +0300";"00:15:00";"Going Nowhere: The Dream";"Any%";"[animeliodas](https://www.twitch.tv/animeliodas)"
"Thu, 25 Aug 2022 21:35:00 +0300";"02:40:00";"GTA III";"GTA Forelli Redemption - Any%";"[leshenka](https://www.twitch.tv/leshenkaVEVO)"
"Fri, 26 Aug 2022 00:20:00 +0300";"00:25:00";"System Shock 2";"Any%";"[spddqd](https://www.twitch.tv/spddqd)"
"Fri, 26 Aug 2022 00:50:00 +0300";"11:05:00";"[**Второй бэкап скипа на сон**](https://www.youtube.com/watch?v=aAGcalD-tNg)";"[**Any%**](https://www.youtube.com/watch?v=aAGcalD-tNg)";"[**Жонглёрытурбобегеры**](https://www.youtube.com/watch?v=aAGcalD-tNg)"
"Fri, 26 Aug 2022 12:00:00 +0300";"01:00:00";"Демо-блок";"Демо-блок";"[bonegures, SeiferTV, Kaelthas, xSoapBubble, dakkaduck](https://multitwitch.tv/bonegures/seifertv/xsoapbubble/kaelthxs/dakkaduck)"
"Fri, 26 Aug 2022 13:05:00 +0300";"01:30:00";"Cry of Fear";"Any% No Unlockables";"[Dobryylisenok](https://www.twitch.tv/dobryylisenok)"
"Fri, 26 Aug 2022 14:40:00 +0300";"01:20:00";"Control";"Any% CP";"[Purr](https://www.twitch.tv/purrgames)"
"Fri, 26 Aug 2022 16:05:00 +0300";"01:35:00";"Sekiro";"All Bosses/Minibosses Unrestricted";"[Danflesh](https://www.twitch.tv/danflesh111)"
"Fri, 26 Aug 2022 17:45:00 +0300";"04:20:00";"Final Fantasy VIII";"Cutscene Remover, PC";"[SeiferTV](https://www.twitch.tv/seifertv)"
"Fri, 26 Aug 2022 22:10:00 +0300";"01:00:00";"Ratchet and Clank: Tools of Destruction";"NG+";"[Sharfik](https://www.twitch.tv/sharfikdron)"
"Fri, 26 Aug 2022 23:15:00 +0300";"12:50:00";"[**Сон**](https://www.youtube.com/watch?v=cmT9qyhLkFI)";"[**Any%**](https://www.youtube.com/watch?v=cmT9qyhLkFI)";"[**Все зрители и раннеры**](https://www.youtube.com/watch?v=cmT9qyhLkFI)"
"Sat, 27 Aug 2022 12:10:00 +0300";"01:00:00";"Metal Gear Rising: Revengeance";"NG+ Hard";"[Mekarazium](https://www.twitch.tv/Mekarazium)"
"Sat, 27 Aug 2022 13:15:00 +0300";"02:55:00";"Mafia: The City of Lost Heaven";"Any%";"[uspk](https://www.twitch.tv/uspk)"
"Sat, 27 Aug 2022 16:15:00 +0300";"00:10:00";"Hitman: Codename 47";"Any%";"[valdemarka](https://www.twitch.tv/valdemarka)"
"Sat, 27 Aug 2022 16:30:00 +0300";"00:55:00";"Light Crusader";"Any%";"[Dea1h](https://www.twitch.tv/dea1h)"
"Sat, 27 Aug 2022 17:30:00 +0300";"00:15:00";"Neon Boost";"Any% Current Patch";"[Kykystas](https://www.twitch.tv/kykystas)"
"Sat, 27 Aug 2022 17:50:00 +0300";"00:20:00";"Doom II (THISSUXX)";"UV MAX";"[Tezur0](https://www.twitch.tv/tezur0)"
"Sat, 27 Aug 2022 18:15:00 +0300";"00:20:00";"Game of Death: Bloody Infidelity";"Any%";"[Tezur0](https://www.twitch.tv/tezur0)"
"Sat, 27 Aug 2022 18:40:00 +0300";"00:05:00";"Sword of the Black Stone";"Any%";"[Mekarazium](https://www.twitch.tv/Mekarazium)"
"Sat, 27 Aug 2022 18:50:00 +0300";"00:25:00";"High Hell";"100%";"[Kykystas](https://www.twitch.tv/kykystas)"
"Sat, 27 Aug 2022 19:20:00 +0300";"00:50:00";"???";"30k goal";"???"
"Sat, 27 Aug 2022 20:15:00 +0300";"00:40:00";"Hitman: Contracts";"PRO / SA";"[valdemarka](https://www.twitch.tv/valdemarka)"
"Sat, 27 Aug 2022 21:00:00 +0300";"00:50:00";"Sayonara Wild Hearts";"Any% - No Death Skips";"[TheRapture](https://www.twitch.tv/thrapture)"
