"Scheduled";"Length";"Игра";"Категория";"Раннер"
"Mon, 02 Nov 2020 11:00:00 +0300";"00:10:00";"ПреШоу";"Прешоу";"РУСК"
"Mon, 02 Nov 2020 11:15:00 +0300";"12:30:00";"Grand Theft Auto: San Andreas";"100%";"faulux"
"Mon, 02 Nov 2020 23:50:00 +0300";"11:05:00";"Сон";"Сон";"Сон"
"Tue, 03 Nov 2020 11:00:00 +0300";"00:55:00";"American McGee's Alice";"any%";"ankaid"
"Tue, 03 Nov 2020 12:00:00 +0300";"01:32:00";"Sekiro: Shadows Die Twice";"All Bosses/Minibosses";"Danflesh"
"Tue, 03 Nov 2020 13:37:00 +0300";"00:50:00";"嗜血印 Bloody Spell";"any% NG+";"WhiteLight"
"Tue, 03 Nov 2020 14:32:00 +0300";"00:25:00";"Legacy of Kain: Defiance";"any%";"Mekarazium"
"Tue, 03 Nov 2020 15:02:00 +0300";"00:45:00";"Outlast";"No OoB - Main Game";"bonegures"
"Tue, 03 Nov 2020 15:52:00 +0300";"00:30:00";"E.Y.E: Divine Cybermancy";"any%";"DevastatorOne"
"Tue, 03 Nov 2020 16:27:00 +0300";"00:45:00";"The Darkness II";"Vendetta Solo";"Bulkich"
"Tue, 03 Nov 2020 17:17:00 +0300";"01:30:00";"Ratchet & Clank Future: Tools of Destruction";"any%";"Sharfik"
"Tue, 03 Nov 2020 18:52:00 +0300";"01:00:00";"Resident Evil 3: Nemesis";"any%";"Seifer"
"Tue, 03 Nov 2020 19:57:00 +0300";"01:15:00";"Serious Sam 4";"All Levels";"Tezur0"
"Tue, 03 Nov 2020 21:17:00 +0300";"01:05:00";"Gunvolt Chronicles: Luminous Avenger iX";"No pride";"izerli"
"Tue, 03 Nov 2020 22:27:00 +0300";"00:45:00";"Streets of Rage 2";"Axel Hardes";"Outside_Lutz VS King_iOpa"
"Tue, 03 Nov 2020 23:17:00 +0300";"00:37:00";"Yokai Buster: Ruka no Daiboken";"any% Hard";"Izerli"
"Tue, 03 Nov 2020 23:59:00 +0300";"01:15:00";"Grand Theft Auto III";"any%";"username1826"
"Wed, 04 Nov 2020 01:19:00 +0300";"09:36:00";"Сон";"Сон";"Сон"
"Wed, 04 Nov 2020 11:00:00 +0300";"08:00:00";"Final Fantasy VIII";"PC any%";"Seifer"
"Wed, 04 Nov 2020 19:05:00 +0300";"01:05:00";"Devastation";"any%";"thevk VS Kelnin"
"Wed, 04 Nov 2020 20:15:00 +0300";"00:50:00";"Celeste";"any%";"sadpotato"
"Wed, 04 Nov 2020 21:10:00 +0300";"00:30:00";"Celeste";"Farewell any%";"sadpotato"
"Wed, 04 Nov 2020 21:45:00 +0300";"00:25:00";"High Hell";"100%";"Kykystas"
"Wed, 04 Nov 2020 22:15:00 +0300";"01:05:00";"Super Metroid";"any% All Bosses";"izerli VS bizn"
"Wed, 04 Nov 2020 23:25:00 +0300";"00:27:00";"Teleportals. I swear it's a nice game";"any% no lvl skip";"BazilioTheCat"
"Wed, 04 Nov 2020 23:57:00 +0300";"00:17:00";"Darkwing Duck (NES)";"any%";"TGR"
"Thu, 05 Nov 2020 00:19:00 +0300";"00:25:00";"Jackie Chan's Action Kung Fu";"any%";"TGR"
"Thu, 05 Nov 2020 00:49:00 +0300";"10:06:00";"Сон";"Сон";"Сон"
"Thu, 05 Nov 2020 11:00:00 +0300";"00:55:00";"The Witcher 3: Wild Hunt";"Hearts of Stone";"antidotsr"
"Thu, 05 Nov 2020 12:00:00 +0300";"02:00:00";"Dark Souls III";"all bosses ( with DLC )";"CrystalCircus"
"Thu, 05 Nov 2020 14:05:00 +0300";"00:25:00";"Yono and the Celestial Elephants";"no Major Skips";"bonegures"
"Thu, 05 Nov 2020 14:35:00 +0300";"01:00:00";"Castlevania: Symphony of the Night";"All Bosses, all relics, save Richter";"Diagon"
"Thu, 05 Nov 2020 15:40:00 +0300";"00:21:00";"Castlevania: Portrait of Ruin";"any%";"Diagon"
"Thu, 05 Nov 2020 16:06:00 +0300";"00:55:00";"Devil May Cry 3: Special Edition";"Dante NG+ Heaven or Hell";"Bulkich"
"Thu, 05 Nov 2020 17:06:00 +0300";"00:50:00";"Castlevania: Dawn of Sorrow";"All Bosses";"Diagon"
"Thu, 05 Nov 2020 18:01:00 +0300";"01:00:00";"I Wanna Be The Boshy";"any%";"BR4ECJlAB"
"Thu, 05 Nov 2020 19:06:00 +0300";"01:00:00";"Grand Theft Auto: Vice City";"any% No SSU";"Wale- VS dezodor"
"Thu, 05 Nov 2020 20:11:00 +0300";"01:45:00";"BioShock Infinite";"HRH any%";"mamaamatesla"
"Thu, 05 Nov 2020 22:01:00 +0300";"02:05:00";"Gorky Zero: Beyond Honor";"any%";"BazilioTheCat"
"Fri, 06 Nov 2020 00:11:00 +0300";"00:47:00";"Rabi-Ribi";"10 Town Members - Casual";"izerli"
"Fri, 06 Nov 2020 01:03:00 +0300";"09:52:00";"Сон";"Сон";"Сон"
"Fri, 06 Nov 2020 11:00:00 +0300";"00:36:00";"Half-Life";"WON scriptless";"Seifer"
"Fri, 06 Nov 2020 11:41:00 +0300";"04:30:00";"NieR: Automata";"[E] Ending Normal Difficulty";"Danflesh"
