"Scheduled";"Length";"Игра";"Ранер";"Категория"
"Sat, 07 Aug 2021 11:00:00 +0000";"00:05:00";"Вступление";"[RUSC](https://www.twitch.tv/r_u_s_c)";"Any%"
"Sat, 07 Aug 2021 11:05:00 +0000";"00:25:00";"[Doom](https://www.speedrun.com/doom1)";"[Tezur0](https://www.speedrun.com/user/Tezur0)";"E1-E3"
"Sat, 07 Aug 2021 11:30:00 +0000";"01:15:00";"[Mirror's Edge](https://www.speedrun.com/me)";"[Kykystas](http://speedrun.com/user/Kykystas)";"Glitchless"
"Sat, 07 Aug 2021 12:45:00 +0000";"01:00:00";"[Devastation](https://www.speedrun.com/devastation)";"[Kelnin](http://speedrun.com/user/Kelnin)";"Any%"
"Sat, 07 Aug 2021 13:45:00 +0000";"01:00:00";"[Far Cry 3: Blood Dragon](https://www.speedrun.com/fc3bd)";"[Rekorer](https://www.speedrun.com/user/rekorer)";"Any%"
"Sat, 07 Aug 2021 14:45:00 +0000";"01:40:00";"[Warhammer 40k: Space Marine](https://www.speedrun.com/wh40ksm)";"[FenPeremen](http://speedrun.com/user/Fenperemen)";"Any%"
"Sat, 07 Aug 2021 16:25:00 +0000";"01:05:00";"[Resident Evil HD Remaster](https://www.speedrun.com/remake_hd#New_Game_Any)";"[insanebb](http://speedrun.com/user/insanebb)";"Any% (Jill, Doorskip)"
"Sat, 07 Aug 2021 17:30:00 +0000";"00:05:00";"Конец";"[RUSC](https://www.twitch.tv/r_u_s_c)";"Any%"
"Sat, 07 Aug 2021 17:35:00 +0000";"16:40:00";"Сон";"[RUSC](https://www.twitch.tv/r_u_s_c)";"100%"
"Sun, 08 Aug 2021 10:15:00 +0000";"01:15:00";"[Serious Sam 4](https://www.speedrun.com/ss4)";"[Tezur0](https://www.speedrun.com/user/Tezur0)";"All Levels"
"Sun, 08 Aug 2021 11:30:00 +0000";"00:50:00";"[Salt and Sanctuary](https://www.speedrun.com/salt_and_sanctuary)";"[Yak0b](http://speedrun.com/user/Yak0b_)";"Any% - No Major Glitches"
"Sun, 08 Aug 2021 12:20:00 +0000";"00:50:00";"[Harry Potter and the Chamber of Secrets](https://www.speedrun.com/hp2pc)";"[dakkaduck](http://speedrun.com/user/dakkaduck)";"PC - Warpless"
"Sun, 08 Aug 2021 13:10:00 +0000";"00:40:00";"[Half-Life: Opposing Force](https://www.speedrun.com/op4)";"[Kykystas](http://speedrun.com/user/Kykystas)";"WON (RTA) - Scriptless"
"Sun, 08 Aug 2021 13:50:00 +0000";"00:50:00";"[Resident Evil 3: Nemesis](https://www.speedrun.com/re3ce#F-RNG)";"[insanebb](http://speedrun.com/user/insanebb)";"PC - Any% F-RNG"
"Sun, 08 Aug 2021 14:40:00 +0000";"01:15:00";"[Fallout 3](https://www.speedrun.com/fallout_3)";"[DogMeats](https://www.speedrun.com/user/DogMeat)";"All Quests"
"Sun, 08 Aug 2021 15:55:00 +0000";"01:30:00";"[Devil May Cry 4: Special Edition](https://www.speedrun.com/dmc4se)";"[Mekarazium](http://speedrun.com/user/Mekarazium)";"NG Nero/Dante Devil Hunter"
"Sun, 08 Aug 2021 17:25:00 +0000";"00:05:00";"Конец";"[RUSC](https://www.twitch.tv/r_u_s_c)";"Any%"
