"Scheduled";"Length";"Description"
"Sun, 03 May 2020 21:00:00 +0200";"04:00:00";"Quatuor - Worms WMD"
"Mon, 04 May 2020 01:00:00 +0200";"03:00:00";"Hypnodeas - The Witcher 3"
"Mon, 04 May 2020 04:00:00 +0200";"03:00:00";"Eraxis - Assassin's Creed: Black Flag"
"Mon, 04 May 2020 07:00:00 +0200";"03:00:00";"Le sommeil en ASMR"
"Mon, 04 May 2020 10:00:00 +0200";"03:00:00";"Kikisha - The Wind Waker HD"
"Mon, 04 May 2020 13:00:00 +0200";"04:00:00";"Ciamos - Europa Universalis 4"
"Mon, 04 May 2020 17:00:00 +0200";"04:00:00";"Hypnodeas & Ciamos - CS:GO"
"Mon, 04 May 2020 21:00:00 +0200";"03:00:00";"Quatuor"
"Tue, 05 May 2020 00:00:00 +0200";"05:00:00";"Hypnodeas"
"Tue, 05 May 2020 05:00:00 +0200";"05:00:00";"Le sommeil en ASMR"
"Tue, 05 May 2020 10:00:00 +0200";"03:00:00";"Kikisha"
"Tue, 05 May 2020 13:00:00 +0200";"03:00:00";"Ciamos"
"Tue, 05 May 2020 16:00:00 +0200";"04:00:00";"Eraxis - Assassin's Creed: Black Flag"
"Tue, 05 May 2020 20:00:00 +0200";"06:00:00";"Quatuor"
"Wed, 06 May 2020 02:00:00 +0200";"05:00:00";"Eraxis - Assassin's Creed: Black Flag"
"Wed, 06 May 2020 07:00:00 +0200";"03:00:00";"Le sommeil en ASMR"
"Wed, 06 May 2020 10:00:00 +0200";"04:00:00";"Kikisha"
"Wed, 06 May 2020 14:00:00 +0200";"04:00:00";"Ciamos"
"Wed, 06 May 2020 18:00:00 +0200";"06:00:00";"Hypnodeas"
"Thu, 07 May 2020 00:00:00 +0200";"03:00:00";"Eraxis"
"Thu, 07 May 2020 03:00:00 +0200";"07:00:00";"Le sommeil en ASMR"
"Thu, 07 May 2020 10:00:00 +0200";"04:00:00";"Kikisha"
"Thu, 07 May 2020 14:00:00 +0200";"03:00:00";"Ciamos"
"Thu, 07 May 2020 17:00:00 +0200";"03:00:00";"goth4goth - Zelda I & II"
"Thu, 07 May 2020 20:00:00 +0200";"04:00:00";"Quatuor"
"Fri, 08 May 2020 00:00:00 +0200";"03:00:00";"Marie"
"Fri, 08 May 2020 03:00:00 +0200";"04:00:00";"Eraxis"
"Fri, 08 May 2020 07:00:00 +0200";"03:00:00";"Le sommeil en ASMR"
"Fri, 08 May 2020 10:00:00 +0200";"03:00:00";"Kikisha"
"Fri, 08 May 2020 13:00:00 +0200";"03:00:00";"Ciamos"
"Fri, 08 May 2020 16:00:00 +0200";"05:00:00";"Hypnodeas"
"Fri, 08 May 2020 21:00:00 +0200";"03:00:00";"goth4goth - Castlevania 2"
"Sat, 09 May 2020 00:00:00 +0200";"07:00:00";"Eraxis"
"Sat, 09 May 2020 07:00:00 +0200";"07:00:00";"Le sommeil en ASMR"
"Sat, 09 May 2020 14:00:00 +0200";"03:00:00";"Kikisha"
"Sat, 09 May 2020 17:00:00 +0200";"07:00:00";"Hypnodeas"
"Sun, 10 May 2020 00:00:00 +0200";"06:00:00";"Hypnodeas & Eraxis"
"Sun, 10 May 2020 06:00:00 +0200";"09:00:00";"Le sommeil en ASMR"
"Sun, 10 May 2020 15:00:00 +0200";"03:00:00";"Kikisha"
"Sun, 10 May 2020 18:00:00 +0200";"03:00:00";"Pause"
"Sun, 10 May 2020 21:00:00 +0200";"03:00:00";"Jean-Michel Lafin"
