"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 11 Dec 2021 14:00:00 +0100";"00:01:00";"C'est le début";"Présentation%";"Faraziel"
"Sat, 11 Dec 2021 14:11:00 +0100";"00:54:00";"Art of Rally";"Japan - Norway - Finland (no reverse)";"Faraziel"
"Sat, 11 Dec 2021 15:15:00 +0100";"00:10:00";"Stay Safe";"All Secret Levels";"Ker Pouic-Pouic"
"Sat, 11 Dec 2021 15:35:00 +0100";"00:18:00";"Defunct";"Any%";"Lyliya"
"Sat, 11 Dec 2021 16:03:00 +0100";"01:30:00";"Trackmania² Stadium";"All Flags";"Ker Pouic-Pouic"
"Sat, 11 Dec 2021 17:43:00 +0100";"00:15:00";"Lawn Mower";"Beat the Game";"Mc166"
"Sat, 11 Dec 2021 18:08:00 +0100";"00:40:00";"Wacky Wheels";"All Championships";"Mtk"
"Sat, 11 Dec 2021 18:58:00 +0100";"00:15:00";"Teddy Floppy Ears";"Amateur League";"Contos"
"Sat, 11 Dec 2021 19:23:00 +0100";"01:00:00";"Crash Team Racing : Nitro Fueled";"Time trials Showcase";"Elgerine"
"Sat, 11 Dec 2021 20:33:00 +0100";"00:16:00";"Ray Tracers";"Normal";"Mc166"
"Sat, 11 Dec 2021 20:59:00 +0100";"01:30:00";"Trials Evolution - Trials Fusion - Trials Rising";"Extreme Showcase";"Faraziel - Fernwright - Lyliya"
"Sat, 11 Dec 2021 22:39:00 +0100";"00:33:00";"Horizon Chase Turbo";"Tournament Amateur";"Walker Texas Ranger"
"Sat, 11 Dec 2021 23:22:00 +0100";"00:25:00";"Outrun2019";"All Stages";"Aulnecoeur"
