"Scheduled";"Length";"Artist"
"Fri, 11 Feb 2022 10:00:00 -0500";"02:00:00";"https://twitch.tv/Dagmar_DJ"
"Fri, 11 Feb 2022 12:00:00 -0500";"02:00:00";"https://twitch.tv/DalPlatinum"
"Fri, 11 Feb 2022 14:00:00 -0500";"02:00:00";"https://twitch.tv/real_azazel"
"Fri, 11 Feb 2022 16:00:00 -0500";"02:00:00";"https://twitch.tv/owensouthdj"
"Fri, 11 Feb 2022 18:00:00 -0500";"02:00:00";"https://twitch.tv/DJ_IAM"
"Fri, 11 Feb 2022 20:00:00 -0500";"02:00:00";"https://twitch.tv/DJSalera"
"Fri, 11 Feb 2022 22:00:00 -0500";"02:00:00";"https://twitch.tv/DjPrism_"
"Sat, 12 Feb 2022 00:00:00 -0500";"02:00:00";"https://twitch.tv/JrodMusic"
"Sat, 12 Feb 2022 02:00:00 -0500";"02:00:00";"https://twitch.tv/SusieOtto"
"Sat, 12 Feb 2022 04:00:00 -0500";"02:00:00";"https://twitch.tv/DJRiiser"
"Sat, 12 Feb 2022 06:00:00 -0500";"02:00:00";"https://twitch.tv/Nebxo"
"Sat, 12 Feb 2022 08:00:00 -0500";"02:00:00";"https://twitch.tv/djplatinum1"
"Sat, 12 Feb 2022 10:00:00 -0500";"02:00:00";"https://twitch.tv/DJJavE610"
"Sat, 12 Feb 2022 12:00:00 -0500";"02:00:00";"https://twitch.tv/robot_noise"
"Sat, 12 Feb 2022 14:00:00 -0500";"02:00:00";"https://twitch.tv/loewenzahnwien"
"Sat, 12 Feb 2022 16:00:00 -0500";"02:00:00";"https://twitch.tv/thegoodmorningmix"
"Sat, 12 Feb 2022 18:00:00 -0500";"02:00:00";"https://twitch.tv/Jason_Foi"
"Sat, 12 Feb 2022 20:00:00 -0500";"02:00:00";"https://twitch.tv/HoldmeClsr"
"Sat, 12 Feb 2022 22:00:00 -0500";"02:00:00";"https://twitch.tv/SusieOtto"
"Sun, 13 Feb 2022 00:00:00 -0500";"02:00:00";"https://twitch.tv/dagmar_dj"
"Sun, 13 Feb 2022 02:00:00 -0500";"02:00:00";"https://twitch.tv/Tai_Chiller"
"Sun, 13 Feb 2022 04:00:00 -0500";"02:00:00";"https://twitch.tv/djbasscrasher"
"Sun, 13 Feb 2022 06:00:00 -0500";"02:00:00";"https://twitch.tv/niddelicious"
"Sun, 13 Feb 2022 08:00:00 -0500";"02:00:00";"https://twitch.tv/DJRiiser"
"Sun, 13 Feb 2022 10:00:00 -0500";"02:00:00";"https://twitch.tv/KOOPANUT"
"Sun, 13 Feb 2022 12:00:00 -0500";"02:00:00";"https://twitch.tv/DJNixInTheMIx"
"Sun, 13 Feb 2022 14:00:00 -0500";"02:00:00";"https://twitch.tv/MRDJKenny"
"Sun, 13 Feb 2022 16:00:00 -0500";"02:00:00";"[twitch.tv/ljubaman1309](https://twitch.tv/ljubaman1309)"
"Sun, 13 Feb 2022 18:00:00 -0500";"02:00:00";"https://twitch.tv/DJScottSummerz"
"Sun, 13 Feb 2022 20:00:00 -0500";"02:00:00";"https://twitch.tv/DiCristino"
"Sun, 13 Feb 2022 22:00:00 -0500";"02:00:00";"https://twitch.tv/CrossVoxLive"
