"Scheduled";"Length";"Description"
"Sat, 10 Feb 2018 10:00:00 -0600";"06:00:00";"SMAS All 5 100%"
"Sat, 10 Feb 2018 16:00:00 -0600";"02:00:00";"Random Speed (Incentive for Bonus Meme) + Co-op Stuff with Atomic_Walrus"
"Sat, 10 Feb 2018 18:00:00 -0600";"02:00:00";"Cook, Serve, Delicious! (Incentive for EXTREME)"
"Sat, 10 Feb 2018 20:00:00 -0600";"02:00:00";"Zelda 1 Randomizer Race with Buds"
"Sat, 10 Feb 2018 22:00:00 -0600";"02:00:00";"LttP (100% incentive met)"
"Sun, 11 Feb 2018 00:00:00 -0600";"02:00:00";"Stardew Valley and Chill"
"Sun, 11 Feb 2018 02:00:00 -0600";"02:00:00";"SMO Any%"
"Sun, 11 Feb 2018 04:00:00 -0600";"04:00:00";"SM64 120 Star"
"Sun, 11 Feb 2018 08:00:00 -0600";"02:00:00";"SM 100ish%"
"Sun, 11 Feb 2018 10:00:00 -0600";"00:00:01";"Fill remaining time of the 24 Hours with Picross 👍"
