"Scheduled";"Length";"Description"
"Fri, 20 Aug 2021 11:00:00 -0400";"00:10:00";"Setup and Intro!"
"Fri, 20 Aug 2021 11:15:00 -0400";"00:30:00";"Breakfast Time Breakfast Time! (Feed your body feed your mind)"
"Fri, 20 Aug 2021 11:50:00 -0400";"02:30:00";"Fall Guys"
"Fri, 20 Aug 2021 14:25:00 -0400";"01:00:00";"Don't Talk to Strangers"
"Fri, 20 Aug 2021 15:30:00 -0400";"00:10:00";"Input Breakdown/Setup"
"Fri, 20 Aug 2021 15:45:00 -0400";"01:10:00";"Ring Fit Adventure"
"Fri, 20 Aug 2021 17:00:00 -0400";"00:15:00";"Quick Shower/Random Video"
"Fri, 20 Aug 2021 17:20:00 -0400";"02:00:00";"JackBox Games and Lunch"
"Fri, 20 Aug 2021 19:25:00 -0400";"00:30:00";"Stream Raiders and Chill"
"Fri, 20 Aug 2021 20:00:00 -0400";"02:00:00";"GameShow Time"
"Fri, 20 Aug 2021 22:05:00 -0400";"00:30:00";"Try Not to Laugh OR Five Nights (If Incentive Met)"
"Fri, 20 Aug 2021 22:40:00 -0400";"02:00:00";"Mario Kart 8"
"Sat, 21 Aug 2021 00:45:00 -0400";"00:25:00";"Dinner Time"
"Sat, 21 Aug 2021 01:15:00 -0400";"01:00:00";"Mario 64 (Break Time)"
"Sat, 21 Aug 2021 02:20:00 -0400";"02:30:00";"Mario Maker 2"
"Sat, 21 Aug 2021 04:55:00 -0400";"01:45:00";"Skyward Sword Master Mode"
"Sat, 21 Aug 2021 06:45:00 -0400";"01:00:00";"Mario 64 (Break Time)"
"Sat, 21 Aug 2021 07:50:00 -0400";"00:25:00";"Breakfast Part 2"
"Sat, 21 Aug 2021 08:20:00 -0400";"01:00:00";"Mario Maker 2"
"Sat, 21 Aug 2021 09:25:00 -0400";"01:00:00";"Untitled Goose Game"
"Sat, 21 Aug 2021 10:30:00 -0400";"00:30:00";"Incentives Met/Finale"
