"Scheduled";"Length";"ゲーム";"走者";"カテゴリ";"Platform";"メモ (順位は1月1日現在)";"Run Time";"Setup Time"
"Mon, 09 Jan 2017 01:30:00 +0900";"00:30:00";"開会式";"SpikeVegeta, feasel, Golden, Blechy, Darkman78";;;"開幕前のトークショー";"0:30:00";
"Mon, 09 Jan 2017 02:00:00 +0900";"01:08:00";"サルゲッチュ2";"iongravirei";"Any%";"PS2";"走者は世界3位";"0:55:30";"0:12:30"
"Mon, 09 Jan 2017 03:08:00 +0900";"02:15:00";"ゼルダの伝説 時のオカリナ3D";"benstephens56";"All Dungeons";"3DS";"3DSバージョンで全ての精霊石とメダルを集める　走者は世界1位";"1:57:23";"0:17:37"
"Mon, 09 Jan 2017 05:23:00 +0900";"02:07:00";"ボーダーランズ 2";"Shockwve, Amyrlinn";"2 Player Co-op";"PC";"RPGの要素を含んだFPS　2プレイヤーモードのRTA　世界1位のペア";"1:44:50";"0:22:10"
"Mon, 09 Jan 2017 07:30:00 +0900";"01:16:00";"Psychonauts";"demoli";"Any%";"PC";"三次元のアクションプラットフォーマー　走者は世界1位　日本未発売";"0:53:32";"0:22:28"
"Mon, 09 Jan 2017 08:46:00 +0900";"01:14:00";"ショベルナイト";"Smaugy, MunchaKoopas";"Any%";"PC";"二次元の横スクロールプラットフォーマー　スウェーデンから遠征の世界1位と2位のレース";"0:46:16";"0:27:44"
"Mon, 09 Jan 2017 10:00:00 +0900";"00:46:00";"ロックマン";"WhiteHat94, Endy, dxtr, coolkid";"All Stages";"NES";"世界上位4人でレース　3人はスウェーデンから";"0:24:01";"0:21:59"
"Mon, 09 Jan 2017 10:46:00 +0900";"00:48:00";"スーパーマリオカート";"KVD, Sami Cetin";"Time Trial Race";"SNES";"スーファミ版　1Pタイムトライアルモードでレース　KVDはグランプリのRTAで世界1位　";"0:30:24";"0:17:36"
"Mon, 09 Jan 2017 11:34:00 +0900";"00:40:00";"Quake";"coolkid";"Any% easy";"PC";"Quakeは21年前にでた三次元FPSの元祖　イージーモードで世界6位の走者";"0:15:10";"0:24:50"
"Mon, 09 Jan 2017 12:14:00 +0900";"01:52:00";"メタルギアソリッド2 サンズ・オブ・リバティ";"Jaguar King";"European Extreme";"PS3";"今年はMGSシリーズ30周年　最も難しい難易度でのRTA";"1:32:27";"0:19:33"
"Mon, 09 Jan 2017 14:06:00 +0900";"01:02:00";"デビルメイクライ";"Maxylobes";"New Game / Normal";"PS3";"ハック&スラッシュ型アクション　走者は世界2位";"0:51:29";"0:10:31"
"Mon, 09 Jan 2017 15:08:00 +0900";"01:38:00";"バイオハザード0 HDリマスター";"Pessimism";"Wesker Mode";"PC";"2002年発売されたバイオハザード0のリマスター版　ウェスカーモードのRTA";"1:16:17";"0:21:43"
"Mon, 09 Jan 2017 16:46:00 +0900";"01:52:00";"サイレントヒル4 ザ・ルーム";"AnEternalEnigma";"Any%";"PC";"今までGDQでサイレントヒルの1~3まで登場している　世界2位の走者";"1:11:21";"0:40:39"
"Mon, 09 Jan 2017 18:38:00 +0900";"00:52:00";"F.E.A.R. Extraction Point";"Overfiendvip";"Low Difficulty";"PC";"Extraction Pointは、ホラーFPSのF.E.A.R.の拡張パック";"0:40:21";"0:11:39"
"Mon, 09 Jan 2017 19:30:00 +0900";"00:44:00";"ヒットマン：ブラッドマネー";"Saintmillion";"PRO/SA";"PC";"三人称視点のシューティングゲーム（日本未発売） 最高難易度で最高評価を集めるRTA";"0:36:52";"0:07:08"
"Mon, 09 Jan 2017 20:14:00 +0900";"00:50:00";"The Turing Test";"Azorae";"Any%";"PC";"発売されて1年足らずのポータルに似たFPS型パズルゲーム　「チューリングテスト」は機械が知的かどうか試すテストのこと";"0:38:38";"0:11:22"
"Mon, 09 Jan 2017 21:04:00 +0900";"00:21:00";"Hyper Princess Pitch";"WanderingMind";"Combat Lady, All Stages";"PC";"ピッチというお姫様が銃を連射する二次元アクションのフリーゲームでレース";"0:14:08";"0:06:52"
"Mon, 09 Jan 2017 21:25:00 +0900";"00:50:00";"迷宮城ハイドラ";"ForOhFor";"Any%";"PC";"魔城伝説2 ガリウスの迷宮が元になっている2Dアクションゲーム";"0:32:26";"0:17:34"
"Mon, 09 Jan 2017 22:15:00 +0900";"00:28:00";"Kalimba";"DevilSquirrel";"Inner World";"PC";"パズル系プラットフォーマー　Inner Worldではマルチプレイヤーモードで1人2コントローラーでプレイする";"0:18:05";"0:09:55"
"Mon, 09 Jan 2017 22:43:00 +0900";"00:29:00";"ニュー・スーパーフックガール";"bjw";"Any%";"PC";"女の子がフックをかけて移動する横スクロールのフリーゲーム";"0:05:57";"0:23:03"
"Mon, 09 Jan 2017 23:12:00 +0900";"00:50:00";"Valdis Story: Abyssal City";"RiskyCB";"Any%";"PC";"悪魔城ドラキュラに似た横スクロールアクションゲーム　日本未発売";"0:37:48";"0:12:12"
"Tue, 10 Jan 2017 00:02:00 +0900";"00:50:00";"Salt and Sanctuary";"Grimelios";"All Bosses";"PC";"2次元のダークソウルのようなゲーム　42分で23ボス倒す";"0:39:02";"0:10:58"
"Tue, 10 Jan 2017 00:52:00 +0900";"00:18:00";"Salt and Sanctuary";"Grimelios";"Any%";"PC";"バグを使って数分でクリアするRTA";"0:09:57";"0:08:03"
"Tue, 10 Jan 2017 01:10:00 +0900";"00:33:00";"マジックソード";"Pro\_JN, yelsraek";"Normal Beginning";"SNES";"カプコンからでた横スクロール型アクションゲーム";"0:23:38";"0:09:22"
