"Scheduled";"Length";"Description";"Console";"Runner";"Notes"
"Sat, 08 Jul 2017 18:30:00 +0800";"00:30:00";"Welcome!";"PC";"Admin Team";"Short Welcome notes before we start"
"Sat, 08 Jul 2017 19:05:00 +0800";"00:15:00";"SETUP";"pc";"Staff";"General %  cutscene"
"Sat, 08 Jul 2017 19:25:00 +0800";"01:10:00";"Outlaws";"pc";"Flamer";"Any%"
"Sat, 08 Jul 2017 20:40:00 +0800";"01:30:00";"Parables!";"pc";"Simone";"any% 1"
"Sat, 08 Jul 2017 22:15:00 +0800";"01:30:00";"Tekken 7";"ps4";"Logan";"Story mode 1 star"
"Sat, 08 Jul 2017 23:50:00 +0800";"02:30:00";"Destiny";"ps4";"Ryan";"all missions"
"Sun, 09 Jul 2017 02:25:00 +0800";"02:30:00";"halo";"xbox";"chris theo";"any%"
"Sun, 09 Jul 2017 05:00:00 +0800";"01:30:00";"Halo Reach";"xbox 1";"Chris and theo";"any% easy"
"Sun, 09 Jul 2017 06:35:00 +0800";"01:30:00";"Halo CE";"xbox 1";"Chris and Theo";"any % easy"
"Sun, 09 Jul 2017 08:10:00 +0800";"01:30:00";"Halo 2";"xbox 1";"Theo and Chris";"any% easy"
"Sun, 09 Jul 2017 09:45:00 +0800";"02:00:00";"Unreal Tournament";"pc";"Flamer and Chris H";"any% easy"
"Sun, 09 Jul 2017 11:50:00 +0800";"02:30:00";"Overkill";"Wii";"Erin and Flamer";"any% speedster"
"Sun, 09 Jul 2017 14:25:00 +0800";"02:30:00";"Mario Maker";"Wii";"Dan da man";"ranom!"
"Sun, 09 Jul 2017 17:00:00 +0800";"02:00:00";"Rage";"pc";"Cammo";"any%"
"Sun, 09 Jul 2017 19:05:00 +0800";"00:30:00";"Mystery";"pc";"Q";"Q%"
"Sun, 09 Jul 2017 19:40:00 +0800";"01:30:00";;;;
"Sun, 09 Jul 2017 21:15:00 +0800";"01:30:00";"FINALE!";"PC";"Anyone left alive!";"the Grand Finale, thank you note"
