"Scheduled";"Length";"Description";"Category";"Incentives";"Notes"
"Sat, 28 Sep 2019 12:30:00 -0400";"00:30:00";"Setup";;;
"Sat, 28 Sep 2019 13:10:00 -0400";"02:00:00";"Sonic Generation";;;
"Sat, 28 Sep 2019 15:20:00 -0400";"02:15:00";"Sonic and Sega All Star Racing";"Beginner - All Cups";;
"Sat, 28 Sep 2019 17:45:00 -0400";"00:45:00";"Break Period 1";;;
"Sat, 28 Sep 2019 18:40:00 -0400";"01:45:00";"Megaman Zero 3";;;
"Sat, 28 Sep 2019 20:35:00 -0400";"02:45:00";"Fate / Extella Link";"NG+ Astoflo %";;
"Sat, 28 Sep 2019 23:30:00 -0400";"01:55:00";"Azur Lane: Crosswave";"Any%";;
"Sun, 29 Sep 2019 01:35:00 -0400";"02:40:00";"Megadimension Neptunia VII";"NG - True End";;
"Sun, 29 Sep 2019 04:25:00 -0400";"01:00:00";"Break Period 2";;;
"Sun, 29 Sep 2019 05:35:00 -0400";"05:55:55";"The World Ends With You";"NG - Easy Mode";;
"Sun, 29 Sep 2019 11:40:55 -0400";"01:10:00";"Sonic & The Black Knight";"Any%";;
"Sun, 29 Sep 2019 13:00:55 -0400";"01:30:00";"Break Period 3";;;
"Sun, 29 Sep 2019 14:40:55 -0400";"07:30:00";"Xenoblade Chronicles 2";"NG - Normal Any%";;"Depending on the remaining Marathon Leftover time. This is subject to be the last game."
