"Scheduled";"Length";"Description";"Category";"Incentives"
"Sat, 21 Sep 2019 10:00:00 -0400";"01:40:00";"Sonic The Hedgehog 3 & Knuckles";"Tails - All Emeralds Glitchless";
"Sat, 21 Sep 2019 11:50:00 -0400";"01:05:00";"Mario Kart 64";"All Cups 150cc";
"Sat, 21 Sep 2019 13:05:00 -0400";"01:15:00";"Break Period 1";;
"Sat, 21 Sep 2019 14:30:00 -0400";"01:55:00";"A Hat in Time";"All Bosses + Vanessa's Manor";
"Sat, 21 Sep 2019 16:35:00 -0400";"01:35:00";"Sonic Forces";"Any%";
"Sat, 21 Sep 2019 18:20:00 -0400";"02:45:00";"Super Mario 64";"70 Star";
"Sat, 21 Sep 2019 21:15:00 -0400";"01:20:00";"Megaman ZX: Advent";"Beginner%";"Bid War Grey Vs Aile"
"Sat, 21 Sep 2019 22:45:00 -0400";"00:40:00";"Break Period 2";;
"Sat, 21 Sep 2019 23:35:00 -0400";"03:45:00";"Black Rock Shooter";"Any%";
"Sun, 22 Sep 2019 03:30:00 -0400";"04:00:00";"Sonic Unleashed";"Any%";
"Sun, 22 Sep 2019 07:40:00 -0400";"00:40:00";"Break Period 3";;
"Sun, 22 Sep 2019 08:30:00 -0400";"03:00:00";"Fate/Extella Link";"All Stages - Any%";"Choose the Starter Servant: Charles/Tamamo/Nero / Upgrade to all EX Rank - Normal -  bonus game in part 2 to play Astoflo NG+ All Stages"
"Sun, 22 Sep 2019 11:40:00 -0400";"01:05:00";"Sonic Riders: Zero Gravity";"All Stories";
"Sun, 22 Sep 2019 12:55:00 -0400";"02:20:00";"Megaman Zero 4";"Normal Mode";
"Sun, 22 Sep 2019 15:25:00 -0400";"01:00:00";"Break Period 4";;
"Sun, 22 Sep 2019 16:35:00 -0400";"02:00:00";"Sonic Mania";"Sonic - All Emeralds";
"Sun, 22 Sep 2019 18:45:00 -0400";"06:00:00";"Kingdom Hearts II";"Beginner - Any%";"Incentive - All Worlds (extends probably 1-2 hours"
