"Scheduled";"Length";"Description";"Category"
"Sat, 02 Feb 2019 10:00:00 -0600";"00:11:00";"CountGooby - Barney's Hide & Seek Game";"Any% No Controller"
"Sat, 02 Feb 2019 10:16:00 -0600";"00:15:00";"CountGooby - Project M";"Target Smash All Characters"
"Sat, 02 Feb 2019 10:36:00 -0600";"01:58:00";"Bvc666 - Undertale";"True Pacifist Glitchless"
"Sat, 02 Feb 2019 12:39:00 -0600";"00:32:00";"Bvc666 - Deltarune";"Any%"
"Sat, 02 Feb 2019 13:16:00 -0600";"03:15:00";"SuperViperT302 - Super Mario Galaxy 2";"Any%"
"Sat, 02 Feb 2019 16:36:00 -0600";"03:30:00";"DaleDukk - Drakengard 3";"Any% [A]"
"Sat, 02 Feb 2019 20:11:00 -0600";"03:45:00";"DaleDukk - NieR";"Any% (A)"
"Sun, 03 Feb 2019 00:01:00 -0600";"07:00:00";"sleep";"NG+ Any%"
"Sun, 03 Feb 2019 07:06:00 -0600";"02:20:00";"Dragolina - Super Smash Bros. Brawl";"Subspace Emissary Any%"
"Sun, 03 Feb 2019 09:31:00 -0600";"00:10:00";"Dragolina - Super Smash Bros. Ultimate";"Classic Showcase"
"Sun, 03 Feb 2019 09:46:00 -0600";"01:10:00";"Realm - Burnout Dominator";"Any% NG+"
"Sun, 03 Feb 2019 11:01:00 -0600";"01:50:00";"ModestTomato - Puyo Puyo Tetris";"Any%"
"Sun, 03 Feb 2019 12:56:00 -0600";"01:55:00";"SuperViperT302 - Super Mario 64";"120 Star"
"Sun, 03 Feb 2019 14:56:00 -0600";"00:34:00";"Cursed1701 - Hotline Miami 1";"NG+ all levels"
"Sun, 03 Feb 2019 15:35:00 -0600";"00:40:00";"LeftSideWorldwide - Stacking";"Any%"
"Sun, 03 Feb 2019 16:20:00 -0600";"02:00:00";"LeftSideWorldwide - LocoRoco";"Any%"
"Sun, 03 Feb 2019 18:25:00 -0600";"01:35:00";"CountGooby - Bayonetta 2";"New Game +"
"Sun, 03 Feb 2019 20:05:00 -0600";"01:10:00";"CountGooby - Mario Kart DS";"32 Tracks"
"Sun, 03 Feb 2019 21:20:00 -0600";"00:25:00";"Cmdr - Wii Sports";"All Sports+"
"Sun, 03 Feb 2019 21:50:00 -0600";"00:47:00";"benedictatorr - Bioshock";"Any %"
"Sun, 03 Feb 2019 22:42:00 -0600";"00:48:00";"benedictatorr - Bioshock 2: Minerva's Den";"All Pickups"
