"Scheduled";"Length";"Description"
"Fri, 18 Aug 2017 02:00:00 +0000";"03:35:00";"Fire Emblem: Radiant Dawn Normal Difficulty (with Transfers) by Kirbymastah"
"Fri, 18 Aug 2017 05:35:00 +0000";"01:00:00";"Sonic Rush Adventure All Islands by Kirbymastah"
"Fri, 18 Aug 2017 06:35:00 +0000";"00:30:00";"Sonic Advance Sonic / Tails / Knuckles / Amy Any% by Kirbymastah"
"Fri, 18 Aug 2017 07:05:00 +0000";"00:40:00";"Sonic Advance 2 Sonic / Cream / Tails / Knuckles / Amy any% by Kirbymastah"
"Fri, 18 Aug 2017 07:45:00 +0000";"01:30:00";"Sonic Advance 3 Best ending by Kirbymastah"
"Fri, 18 Aug 2017 09:15:00 +0000";"00:55:00";"Sonic Rush All Stages (Sonic/Blaze) by Kirbymastah"
"Fri, 18 Aug 2017 10:10:00 +0000";"01:03:00";"Super Bomberman R Story Mode (Beginner) by Kirbymastah"
"Fri, 18 Aug 2017 11:13:00 +0000";"03:35:00";"Fire Emblem: Radiant Dawn Normal Difficulty (with Transfers) by Kirbymastah"
"Fri, 18 Aug 2017 14:48:00 +0000";"01:00:00";"Sonic Rush Adventure All Islands by Kirbymastah"
"Fri, 18 Aug 2017 15:48:00 +0000";"00:30:00";"Sonic Advance Sonic / Tails / Knuckles / Amy Any% by Kirbymastah"
"Fri, 18 Aug 2017 16:18:00 +0000";"00:40:00";"Sonic Advance 2 Sonic / Cream / Tails / Knuckles / Amy any% by Kirbymastah"
"Fri, 18 Aug 2017 16:58:00 +0000";"01:30:00";"Sonic Advance 3 Best ending by Kirbymastah"
"Fri, 18 Aug 2017 18:28:00 +0000";"00:55:00";"Sonic Rush All Stages (Sonic/Blaze) by Kirbymastah"
"Fri, 18 Aug 2017 19:23:00 +0000";"01:03:00";"Super Bomberman R Story Mode (Beginner) by Kirbymastah"
"Fri, 18 Aug 2017 20:26:00 +0000";"00:30:00";"Sonic Rush all bosses by Kirbymastah"
