"Scheduled";"Length";"ゲーム";"hidden:Twitch Category";"hidden:セットアップ";"カテゴリ";"機種";"走者";"Type";"hidden:Twitter Hash Tag"
"Fri, 11 Feb 2022 10:00:00 +0900";"02:45:00";"[不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参！](https://www.twitch.tv/videos/1294961649)";"Fushigi no Dungeon: Furai no Shiren Gaiden - Onna Kenshi Asuka Kenzan!";"0:10:00";"白蛇島TA";"PC";"やぐたろう, もっかん, かにつむり";"Race";"#不思議RTAフェス"
"Fri, 11 Feb 2022 12:55:00 +0900";"01:15:00";"[不思議のダンジョン 風来のシレン5plus フォーチュンタワーと運命のダイス](https://www.twitch.tv/videos/1294987772)";"Shiren the Wanderer 5 Plus";"0:10:00";"ストーリーRTA(合言葉なし)";"PC";"ルヴィ, utatane";"Race";"#不思議RTAフェス"
"Fri, 11 Feb 2022 14:20:00 +0900";"03:00:00";"[不思議のダンジョン 風来のシレン5plus フォーチュンタワーと運命のダイス](https://www.twitch.tv/videos/1294995465)";"Shiren the Wanderer 5 Plus";"0:10:00";"原始に続く穴RTA";"PC";"焼きさば";"Single run";"#不思議RTAフェス"
"Fri, 11 Feb 2022 17:30:00 +0900";"03:15:00";"[ドラゴンクエストキャラクターズ トルネコの大冒険3](https://www.twitch.tv/videos/1295026427)";"Dragon Quest Characters: Torneko no Daibouken 3";"0:10:00";"非バリチャレストーリーRTA";"PS2";"yuusaku93";"Single run";"#不思議RTAフェス"
"Fri, 11 Feb 2022 20:55:00 +0900";"00:15:00";"[ポケモン不思議のダンジョン 青の救助隊](https://www.twitch.tv/videos/1295035445)";"Pokémon Mystery Dungeon: Blue/Red Rescue Team";"0:10:00";"Purity Forest QS";"DS";"しぐま";"Single run";"#不思議RTAフェス"
"Fri, 11 Feb 2022 21:20:00 +0900";"01:40:00";"[(Backup) ポケモン不思議のダンジョン 空の探検隊](https://www.twitch.tv/videos/1295041341)";"Pokémon Mystery Dungeon: Explorers of Sky";"0:10:00";"うんめいのとうRTA";"DS";"しぐま";"Single run";"#不思議RTAフェス"
"Fri, 11 Feb 2022 23:10:00 +0900";"00:40:00";"[(Backup) トルネコの大冒険 不思議のダンジョン](https://www.twitch.tv/videos/1295045470)";"Fushigi no Dungeon: Torneko no Daibouken";"0:10:00";"Any%";"SFC";"AsneL";"Single run";"#不思議RTAフェス"
"Sat, 12 Feb 2022 00:00:00 +0900";"01:20:00";"[チョコボの不思議なダンジョン](https://www.twitch.tv/videos/1295050713)";"Chocobo no Fushigi na Dungeon";"0:10:00";"Any%";"PS";"AsneL";"Single run";"#不思議RTAフェス"
"Sat, 12 Feb 2022 01:30:00 +0900";"04:50:00";"[チョコボの不思議なダンジョン2](https://www.twitch.tv/videos/1295056316)";"Chocobo's Dungeon 2";"0:10:00";"真ED RTA";"PS";"puyo";"Single run";"#不思議RTAフェス"
"Sat, 12 Feb 2022 06:30:00 +0900";"01:00:00";"[不思議の幻想郷 -ロータスラビリンスR-](https://www.twitch.tv/videos/1295088077)";"Touhou Genso Wanderer: Lotus Labyrinth R";"0:10:00";"ストーリー第1部RTA";"Switch";"SAS, inu nyanko";"Race";"#不思議RTAフェス"
"Sat, 12 Feb 2022 07:40:00 +0900";"02:40:00";"[不思議の大冒険 チルノ見参！](https://www.twitch.tv/videos/1295489061)";"Fushigi no Daibouken: Cirno Kenzan!";"0:10:00";"慧音の最終問題RTA";"PC";"家具埜箪笥, えび";"Race";"#不思議RTAフェス"
"Sat, 12 Feb 2022 10:30:00 +0900";"00:45:00";"[(Backup) 不思議の幻想郷TOD -RELOADED-](https://www.twitch.tv/videos/1295497462)";"Fushigi no Gensokyo: Tower of Desire RELOADED";"0:10:00";"クロックリメインズRTA";"Switch";"SAS";"Single run";"#不思議RTAフェス"
"Sat, 12 Feb 2022 11:25:00 +0900";"01:00:00";"[FTL: Faster Than Light](https://www.twitch.tv/videos/1295545115)";"FTL: Faster Than Light";"0:10:00";"Beat the game (Advanced Edition)";"PC";"BYTEE";"Single run";"#不思議RTAフェス"
"Sat, 12 Feb 2022 12:35:00 +0900";"02:45:00";"[ポケモン不思議のダンジョン 青の救助隊](https://www.twitch.tv/videos/1295547271)";"Pokémon Mystery Dungeon: Blue/Red Rescue Team";"0:10:00";"Any% No QS, No WM";"DS";"シュバル, ぴぃ, そらちん";"Race";"#不思議RTAフェス"
