"Scheduled";"Length";"ゲーム";"セットアップ";"カテゴリ";"機種";"走者";"Type"
"Sat, 29 Feb 2020 10:00:00 +0900";"01:15:00";"[トルネコの大冒険 不思議のダンジョン](https://www.twitch.tv/videos/560254119)";"0:10:00";"奇妙な箱RTA";"SFC";"はる橋";"Single run"
"Sat, 29 Feb 2020 11:25:00 +0900";"02:40:00";"[不思議のダンジョン 風来のシレン2 鬼襲来！シレン城！](https://www.twitch.tv/videos/560254118)";"0:10:00";"ストーリーTA";"N64";"あーる, ぴろりスキー, よっつん";"Race"
"Sat, 29 Feb 2020 14:15:00 +0900";"03:00:00";"[不思議のダンジョン 風来のシレン2 鬼襲来！シレン城！](https://www.twitch.tv/videos/560258244)";"0:10:00";"最果てへの道99F RTA";"N64";"あーる, NoLn, みかげ";"Race"
"Sat, 29 Feb 2020 17:25:00 +0900";"01:15:00";"[ドラゴンファングZ ～竜者ロゼと宿り木の迷宮～](https://www.twitch.tv/videos/560258243)";"0:10:00";"奈落の修練場RTA";"PC";"usk, オオイカレ大根";"Race"
"Sat, 29 Feb 2020 18:50:00 +0900";"05:30:00";"[不思議のダンジョン2 風来のシレン](https://www.twitch.tv/videos/560260287)";"0:10:00";"any回マムルRTA";"SFC";"nasuten";"Single run"
"Sun, 01 Mar 2020 00:30:00 +0900";"00:30:00";"[(Bonus) Slay the Spire](https://www.twitch.tv/videos/560264636)";"0:00:00";"Ironclad Unseeded";"PC";"ypno_ny";"Single run"
"Sun, 01 Mar 2020 01:10:00 +0900";"00:10:00";"[(Bonus) Slay the Spire](https://www.twitch.tv/videos/560264639)";"0:10:00";"Ironclad Seeded";"PC";"ypno_ny";"Single run"
"Sun, 01 Mar 2020 01:30:00 +0900";"02:50:00";"[ポケモン不思議のダンジョン 青の救助隊](https://www.twitch.tv/videos/560264637)";"0:10:00";"Any%(No-WM,No-QS)";"DS";"しぐま, イカロす";"Race"
"Sun, 01 Mar 2020 04:30:00 +0900";"01:50:00";"[風来のシレンGB2 砂漠の魔城](https://www.twitch.tv/videos/560264638)";"0:10:00";"ストーリーAny%";"GBC";"Bear";"Single run"
"Sun, 01 Mar 2020 06:30:00 +0900";"00:35:00";"[変愚蛮怒](https://www.twitch.tv/videos/560268158)";"0:10:00";"常時い幽狂TA";"PC";"だらだらch";"Single run"
"Sun, 01 Mar 2020 07:15:00 +0900";"04:10:00";"[不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参！](https://www.twitch.tv/videos/560268160)";"0:00:00";"ストーリーRTA";"PC";"ひざがくさい";"Single run"
"Sun, 01 Mar 2020 11:35:00 +0900";"01:10:00";"[(Bonus) 不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参！](https://www.twitch.tv/videos/560268159)";"0:10:00";"表白蛇RTA";"PC";"ひざがくさい";"Single run"
"Sun, 01 Mar 2020 12:55:00 +0900";"03:20:00";"[不思議のダンジョン 風来のシレン外伝 女剣士アスカ見参！](https://www.twitch.tv/videos/560269276)";"0:10:00";"裏白蛇RTA";"PC";"ロック, ぶたまん, しいな";"Race"
"Sun, 01 Mar 2020 16:25:00 +0900";"06:00:00";"[ドラゴンクエストキャラクターズ トルネコの大冒険3 不思議のダンジョン](https://www.twitch.tv/videos/560271276)";"0:00:00";"ポポロ異世界の迷宮 RTA";"PS2";"yuusaku93";"Single run"
