"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"走者";"Type";"発売年";"hidden:ゲーム(レイアウト用)";"hidden:Twitch Category";"hidden:枠タイプ";"hidden:セットアップ";"hidden:Twitter Hash Tag"
"Thu, 22 Feb 2024 12:00:00 +0900";"00:55:00";"[ドラゴンクエストキャラクターズ トルネコの大冒険2 不思議のダンジョン](https://www.twitch.tv/videos/2071747901)";"Story Any%(Mage)";"PS";"もず";"Single run";"1999";"トルネコの大冒険2";"World of Dragon Warrior: Torneko - The Last Hope";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 13:05:00 +0900";"00:55:00";"[アナザーエデン 時空を超える猫](https://www.twitch.tv/videos/2071769859)";"Labyrinth of Moebius 20F";"iOS";"ろおでぃー";"Single run";"2017";"アナザーエデン 時空を超える猫";"Another Eden";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 14:10:00 +0900";"01:45:00";"[わくぷよダンジョン決定盤](https://www.twitch.tv/videos/2071819366)";"Defeat Satan by Rulue";"PS";"SAS";"Single run";"1999";"わくぷよダンジョン決定盤";"Waku-waku Puyo Puyo Dungeon";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 16:05:00 +0900";"00:15:00";"[(Backup) いるかにうろこがないわけ](https://www.twitch.tv/videos/2071825164)";"Any%";"PC";"八月朔日いなり";"Single run";"2023";"いるかにうろこがないわけ";"Iruka ni Uroko ga nai wake";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 16:30:00 +0900";"03:00:00";"[ドラえもん3 魔界のダンジョン](https://www.twitch.tv/videos/2071838109)";"開かずのダンジョン99F(石無しパン有素潜)";"PS";"ツジジ";"Single run";"2000";"ドラえもん3 魔界のダンジョン";"Doraemon 3: Makai no Dungeon";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 19:40:00 +0900";"00:50:00";"[ドラゴンファングZ 竜者ロゼと宿り木の迷宮](https://www.twitch.tv/videos/2071888121)";"牙の洞窟";"PC";"Usk, yagamuu, 眠り大根";"Race";"2017";"ドラゴンファングZ 竜者ロゼと宿り木の迷宮";"Dragon Fang Z: The Rose & Dungeon of Time";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 20:40:00 +0900";"01:05:00";"[(Backup) ドラゴンファングZ 竜者ロゼと宿り木の迷宮](https://www.twitch.tv/videos/2071901625)";"竜のゆりかご";"PC";"Usk, yagamuu, 眠り大根";"Race";"2017";"ドラゴンファングZ 竜者ロゼと宿り木の迷宮";"Dragon Fang Z: The Rose & Dungeon of Time";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 21:55:00 +0900";"00:35:00";"[Metal Unit](https://www.twitch.tv/videos/2071908992)";"Assist%";"PC";"ヰテフ, 真内りあ, かなた あこ";"Race";"2020";"Metal Unit";"Metal Unit";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 22:40:00 +0900";"00:30:00";"[(Backup) Metal Unit](https://www.twitch.tv/videos/2071917068)";"EX+Assist%";"PC";"ヰテフ, 真内りあ, かなた あこ";"Race";"2020";"Metal Unit";"Metal Unit";"通常枠";"00:10:00";"#不思議RTAフェス"
"Thu, 22 Feb 2024 23:20:00 +0900";"01:00:00";"[ダンジョンアマノジャク](https://www.twitch.tv/videos/2071924472)";"Any%";"PC";"AsneL";"Single run";"2017";"ダンジョンアマノジャク";"Dungeon Amanojaku";"通常枠";"00:10:00";"#不思議RTAフェス"
"Fri, 23 Feb 2024 00:30:00 +0900";"01:15:00";"[トルネコの大冒険 不思議のダンジョン](https://www.twitch.tv/videos/2071936198)";"奇妙な箱RTA";"SFC";"橋山メイデン";"Single run";"1993";"トルネコの大冒険";"Fushigi no Dungeon: Torneko no Daibouken";"通常枠";"00:10:00";"#不思議RTAフェス"
"Fri, 23 Feb 2024 01:55:00 +0900";"00:58:00";"[不思議のダンジョン 風来のシレン4plus 神の眼と悪魔のヘソ](https://www.twitch.tv/videos/2071944306)";"ストーリーRTA";"PSP";"puyo";"Single run";"2012";"風来のシレン4plus 神の眼と悪魔のヘソ";"Shiren the Wanderer 4 Plus";"通常枠";"00:10:00";"#不思議RTAフェス"
"Fri, 23 Feb 2024 03:03:00 +0900";"04:12:00";"[不思議のダンジョン 風来のシレン5Plus フォーチュンタワーと運命のダイス](https://www.twitch.tv/videos/2071956852)";"挑戦枠 / わくわくパラダイスRTA";"Switch";"ごましおいやん";"Single run";"2015";"風来のシレン5Plus フォーチュンタワーと運命のダイス";"Shiren the Wanderer: The Tower of Fortune and the Dice of Fate";"挑戦枠";"00:10:00";"#不思議RTAフェス"
"Fri, 23 Feb 2024 07:25:00 +0900";"00:30:00";"[幻想郷幻想日記](https://www.twitch.tv/videos/2072002508)";"刀狩の試練：てゐ";"PC";"Pigeon";"Single run";"2014";"幻想郷幻想日記";"Touhou Project";"通常枠";"00:10:00";"#不思議RTAフェス"
"Fri, 23 Feb 2024 08:05:00 +0900";"00:30:00";"[東方華彩乱戦2](https://www.twitch.tv/videos/2072012198)";"Classic Rogue";"PC";"SAS";"Single run";"2020";"東方華彩乱戦2";"Touhou Blooming Chaos 2";"通常枠";"00:10:00";"#不思議RTAフェス"
