"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 07 Jul 2018 12:15:00 +0200";"00:05:00";"Preview";"Thextera, ShadowFrost";"Thextera_, ShadowFrost";;
"Sat, 07 Jul 2018 12:30:00 +0200";"00:35:00";"F-Zero X Climax";"Valyssa0";"Valyssa";"N64";"GP Bronze & Silver Cup"
"Sat, 07 Jul 2018 13:15:00 +0200";"00:35:00";"Super Bust-a-Move All-Stars";"luigiman2201";"luigiman2201";"GCN";"1P Puzzle Normal"
"Sat, 07 Jul 2018 14:00:00 +0200";"00:45:00";"Viva Pinata";"S4nsSkill";"S4nsSkill";"PC";"Level 10 Garden"
"Sat, 07 Jul 2018 14:55:00 +0200";"00:35:00";"Cuphead";"loginner";"Zexion6";"PC";"one gun roundabout CP"
"Sat, 07 Jul 2018 15:40:00 +0200";"01:50:00";"Spyro The Dragon";"Thextera";"Thextera_";"PS1";"120%"
"Sat, 07 Jul 2018 17:40:00 +0200";"00:20:00";"Bastion";"Xita";"Xita";"PC";"Any% (No MMS)"
"Sat, 07 Jul 2018 18:10:00 +0200";"00:30:00";"Super Meatboy";"ThePlumberHimself";"ThePlumberHimself";"PC";"Any%"
"Sat, 07 Jul 2018 18:50:00 +0200";"01:25:00";"Super Mario Sunshine";"Basten, ShadowFrost";"Basten, ShadowFrost";"GCN";"Any%"
"Sat, 07 Jul 2018 20:25:00 +0200";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Riekelt, RDVvsTheWorld";"Riekelt, RDVvsTheWorld";"Switch";"Funky Any% NDS"
"Sat, 07 Jul 2018 22:15:00 +0200";"13:40:00";"Sleep";"Everything";"Everything";;
"Sun, 08 Jul 2018 12:05:00 +0200";"01:25:00";"Mario Kart Wii";"Nandii";"Nandii";"Wii";"32 Tracks No skips (Balanced Items)"
"Sun, 08 Jul 2018 13:40:00 +0200";"01:00:00";"Pokémon Gold";"Xita, Crrool";"Xita, Crrool";"GBC";"Any% No Bad Clone"
"Sun, 08 Jul 2018 14:50:00 +0200";"01:40:00";"Rayman 3: Hoodlum Havoc";"Nandii";"Nandii";"GCN";"All Teensies"
"Sun, 08 Jul 2018 16:40:00 +0200";"02:00:00";"The Legend of Zelda: a Link to the Past";"Crrool, aKittyKat";"Crrool, aKittyKatsr";"SNES";"Randomizer, standerd mode (2p1c)"
"Sun, 08 Jul 2018 18:50:00 +0200";"00:30:00";"The Legend of Zelda: Breath of the Wild";"Crrool";"Crrool";"Switch";"Great Plateau Any%"
"Sun, 08 Jul 2018 19:30:00 +0200";"00:15:00";"Afterthoughts";"Crrool, Thextera";"Crrool, Thextera_";;
