"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 15 Dec 2018 12:15:00 +0100";"00:05:00";"Preview";"Crrool & Shadowfrost";"Crrool & Shadowfrost";;
"Sat, 15 Dec 2018 12:30:00 +0100";"00:25:00";"Super Meatboy";"ThePlumberHimself";"ThePlumberHimself";"PC";"Any%"
"Sat, 15 Dec 2018 13:05:00 +0100";"01:10:00";"Far Cry";"Makkerdon";"Makkerdon";"PC";"Any%"
"Sat, 15 Dec 2018 14:25:00 +0100";"01:10:00";"Undertale";"Nandii";"Nandii";"PC";"Neutral"
"Sat, 15 Dec 2018 15:45:00 +0100";"00:30:00";"The Legend of Zelda: A Link to the Past";"Xita";"Xita";"SNES";"Master Sword"
"Sat, 15 Dec 2018 16:25:00 +0100";"01:11:00";"Giga Wrecker";"AEtienne";"AEtienne";"PC";"Any%"
"Sat, 15 Dec 2018 17:46:00 +0100";"02:10:00";"Bayonetta 2";"Ricyosma";"Ricyosma";"Switch";"3rd climax"
"Sat, 15 Dec 2018 20:06:00 +0100";"00:35:00";"[Setup Buffer] Fallout: New Vegas";"Makkerdon";"Makkerdon";"PC";"Glitchless"
"Sat, 15 Dec 2018 20:51:00 +0100";"00:45:00";"Dishonored 2";"Appeltaard";"Appeltaard";"PC";"Any% No Powers"
"Sat, 15 Dec 2018 21:46:00 +0100";"14:19:00";"Sleep%";"Everyone";"Everyone";"Bed";"All Dreams"
"Sun, 16 Dec 2018 12:15:00 +0100";"00:35:00";"Rayman 1";"RDVvsTheWorld & Thextera";"RDVvsTheWorld & Thextera_";"PS1";"Sax% 2p1c"
"Sun, 16 Dec 2018 13:00:00 +0100";"00:40:00";"Super Mario 64";"MrMeanMoustache";"MrMeanMoustache";"N64";"non-stop 70 star"
"Sun, 16 Dec 2018 13:50:00 +0100";"00:50:00";"Harry Potter and the Chamber of Secrets";"Rasschla & Kaethil";"Rasschla & Kaethil";"PC";"Any% 60FPS"
"Sun, 16 Dec 2018 14:50:00 +0100";"00:40:00";"Celeste";"blueye95";"blueye95";"PC";"Any%"
"Sun, 16 Dec 2018 15:40:00 +0100";"01:30:00";"Zelda's Adventure";"Grumpmeister";"Grumpmeister";"CDi";"Any%"
"Sun, 16 Dec 2018 17:20:00 +0100";"02:20:00";"The Legend of Zelda: The Wind Waker";"Riekelt";"Riekelt";"Wii";"Randomizer"
"Sun, 16 Dec 2018 19:50:00 +0100";"00:05:00";"Afterthoughts & Announcements";"Crrool & Shadowfrost";"Crrool & ShadowFrost";;
