"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Fri, 12 Jun 2020 18:00:00 +0200";"00:10:00";;"Preview";".ready%";"Coop run";"@home"
"Fri, 12 Jun 2020 18:20:00 +0200";"00:55:00";"stevetvonline";"Fox n Forests";"Easy Any%";"Single run";"Xbox One"
"Fri, 12 Jun 2020 19:25:00 +0200";"01:10:00";"Chfou";"Herc's Adventures";"Any%";"Single run";"PS1"
"Fri, 12 Jun 2020 20:45:00 +0200";"00:55:00";"juh0rse";"Silent Hill 3";"NG Easy/Easy";"Single run";"PC"
"Fri, 12 Jun 2020 21:50:00 +0200";"01:10:00";"dayc";"Resident Evil 3 Remake";"Any% New Game Standard 120fps";"Single run";"PC"
"Fri, 12 Jun 2020 23:10:00 +0200";"02:50:00";"amoebauk";"Pokemon Emerald";"Any% Glitchless";"Single run";"GBC on GBP"
"Sat, 13 Jun 2020 02:10:00 +0200";"00:19:00";"burmyslap";"Hylics";"Any%";"Single run";"PC"
"Sat, 13 Jun 2020 02:39:00 +0200";"01:00:00";"tricrow, s4nsskill";"Darkest dungeon";"D4 Necromancer%";"Race";"PC"
"Sat, 13 Jun 2020 03:49:00 +0200";"00:15:00";"tricrow";"Lit: Bend the light";"Any%";"Single run";"PC"
"Sat, 13 Jun 2020 04:14:00 +0200";"00:35:00";"freeland1787, disdonnplays";"Castlevania III: Dracula's Curse";"Alucard";"Race";"NES"
"Sat, 13 Jun 2020 04:59:00 +0200";"01:35:00";"konception2";"Harry Potter and the Chamber of Secrets";"Any% ";"Single run";"GBC"
"Sat, 13 Jun 2020 06:44:00 +0200";"00:24:00";"hibnoticstreams";"Unearthed: Trail of Ibn Battuta";"any%";"Single run";"PC"
"Sat, 13 Jun 2020 07:18:00 +0200";"00:42:00";"AEtienne";"Furi";"Speedrun Mode";"Single run";"PC"
"Sat, 13 Jun 2020 08:10:00 +0200";"04:15:00";"castlewarrior01";"Super Paper Mario";"Any%";"Single run";"WiiU"
"Sat, 13 Jun 2020 12:35:00 +0200";"01:55:00";"twocplus";"Moving Out";"Any% (No Assists)";"Single run";"PC"
"Sat, 13 Jun 2020 14:40:00 +0200";"02:21:00";"kinnin11";"Okami";"NG+ All Brushes";"Single run";"PS3"
"Sat, 13 Jun 2020 17:11:00 +0200";"00:10:00";"thebpg13";"Stuart Little 2";"Any% (Easy)";"Single run";"PC"
"Sat, 13 Jun 2020 17:31:00 +0200";"00:40:00";"taymanND";"Pokemon Puzzle League";"1P Stadium (Super Hard)";"Single run";"N64"
"Sat, 13 Jun 2020 18:21:00 +0200";"00:13:00";"hibnoticstreams, stwolive";"SegaSonic the Hedgehog";"Any%";"Race";"Arcade"
"Sat, 13 Jun 2020 18:44:00 +0200";"01:00:00";"tricrow, Wiredwicky";"Might & Magic: Clash of Heroes";"Bidwar";"Race";"PC"
"Sat, 13 Jun 2020 19:54:00 +0200";"00:35:00";"Chfou";"NOT A HERO";"100%";"Single run";"Switch"
"Sat, 13 Jun 2020 20:39:00 +0200";"00:34:00";"gidano";"Hyper Light Drifter";"Any%";"Single run";"PC"
"Sat, 13 Jun 2020 21:23:00 +0200";"00:20:00";"ShuriBear";"Ninja Gaiden Shadow";"Any%";"Single run";"Gameboy"
"Sat, 13 Jun 2020 21:53:00 +0200";"01:25:00";"Skarfelt";"Ori and the Will of the Wisps";"Main Quest Order";"Single run";"PC"
"Sat, 13 Jun 2020 23:28:00 +0200";"00:28:00";"disdonnplays";"Castlevania Symphony of the Night (Requiem Version)";"Alucard - Any% Requiem / DXC PAL ";"Single run";"PS4"
"Sun, 14 Jun 2020 00:06:00 +0200";"00:32:00";"nes";"Super Monkey Ball: Touch & Roll";"Main Worlds";"Single run";"3DS"
"Sun, 14 Jun 2020 00:48:00 +0200";"00:17:00";"KillerChair";"One Step From Eden";"Pacifist seedless";"Single run";"PC"
"Sun, 14 Jun 2020 01:15:00 +0200";"00:16:00";"freyasspirit";"Touhou 6 - Embodiment of Scarlet Devil";"Easy";"Single run";"PC"
"Sun, 14 Jun 2020 01:41:00 +0200";"00:30:00";"Ulvind";"Gensou Skydrift";"1st Campaign";"Single run";"Switch"
"Sun, 14 Jun 2020 02:21:00 +0200";"00:50:00";"shentok";"Silhouette Mirage";"Any% JP";"Single run";"SegaSaturn"
"Sun, 14 Jun 2020 03:21:00 +0200";"00:23:00";"AuraAmile";"Rayman M";"All Races";"Single run";"PS2"
"Sun, 14 Jun 2020 03:54:00 +0200";"02:00:00";"stevetvonline";"Beyond Good and Evil";"Any%";"Single run";"Xbox One"
"Sun, 14 Jun 2020 06:04:00 +0200";"00:36:00";"GreensnowDog";"Captain Toad Treasure Tracker";"Special Episode ";"Single run";"Switch"
"Sun, 14 Jun 2020 06:50:00 +0200";"00:23:00";"ventifer";"Ring Fit Adventure ";"Beat World 1 Intensity 30";"Single run";"Switch"
"Sun, 14 Jun 2020 07:23:00 +0200";"01:00:00";"xoneris";"Octopath Traveler";"Single Story Cyrus/Haanit/Ophilia/Tressa";"Single run";"PC"
"Sun, 14 Jun 2020 08:33:00 +0200";"00:21:00";"Racooze";"Day of the Tentacle Remastered";"Any%";"Single run";"PC"
"Sun, 14 Jun 2020 09:04:00 +0200";"00:15:00";"konception2";"Cartoon Cartoon Summer Resort";"All Episondes";"Single run";"PC"
"Sun, 14 Jun 2020 09:29:00 +0200";"00:11:00";"gidano";"Brume";"Any %";"Single run";"pc"
"Sun, 14 Jun 2020 09:50:00 +0200";"04:15:00";"wartab";"Pokémon X/Y";"Any%";"Single run";"N3DS"
"Sun, 14 Jun 2020 14:15:00 +0200";"00:45:00";"nandii";"stepmania";"Sprindex%";"Single run";"PC"
"Sun, 14 Jun 2020 15:10:00 +0200";"00:20:00";"YourEverydaySpee";"Titan Souls";"any%";"Single run";"PC"
"Sun, 14 Jun 2020 15:40:00 +0200";"00:30:00";"asuka424";"Resogun";"Acis-Mefitis (Any%) - Rookie";"Single run";"PS4"
"Sun, 14 Jun 2020 16:20:00 +0200";"00:25:00";"thebpg13";"Pursuit Force";"Warlords";"Single run";"PSP"
"Sun, 14 Jun 2020 16:55:00 +0200";"01:05:00";"RDVvsTheWorld, siveriguess";"Super Mario 3D Land";"Any%";"Race";"3DS"
"Sun, 14 Jun 2020 18:10:00 +0200";"00:48:00";"ghostkumo";"Ys: Memories of Celceta";"Any% Easy";"Single run";"PC"
"Sun, 14 Jun 2020 19:08:00 +0200";"00:10:00";;"Aftertoetjes";".done% ";"Coop race";"@home"
