"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Wed, 12 Aug 2020 11:00:00 +0200";"00:24:00";;"Intro";"WeDoingThis%";"Other";"HomeOffice"
"Wed, 12 Aug 2020 11:34:00 +0200";"01:15:00";"janglestorm";"Shantae and the Pirate's Curse";"All Dark Magic - Pirate Mode (No OoB)";"Single run";"PC"
"Wed, 12 Aug 2020 12:59:00 +0200";"00:45:00";"RDVvsTheWorld";"Mario Party";"Minigame Island Any%";"Single run";"N64"
"Wed, 12 Aug 2020 13:54:00 +0200";"01:15:00";"GreensnowDog";"What The Golf?";"Any%";"Single run";"PC"
"Wed, 12 Aug 2020 15:19:00 +0200";"00:55:00";"argick";"Sonic 3D Blast";"All Emeralds";"Single run";"PC"
"Wed, 12 Aug 2020 16:24:00 +0200";"00:36:00";"Racooze";"The Night Of The Rabbit";"Any%";"Single run";"PC"
"Wed, 12 Aug 2020 17:10:00 +0200";"00:10:00";;"Mind NL";"Interview%";"Other";"format.mkv"
"Wed, 12 Aug 2020 17:30:00 +0200";"01:30:00";"xoneris";"Batman Arkham City";"Any%";"Single run";"PC"
"Wed, 12 Aug 2020 19:10:00 +0200";"00:10:00";"thebpg13";"Stuart Little: Big City Adventures";"Story Mode";"Single run";"PC"
"Wed, 12 Aug 2020 19:30:00 +0200";"02:15:00";"kinnin11";"Okami";"NG+ Any% (2017)";"Single run";"Switch"
"Wed, 12 Aug 2020 21:55:00 +0200";"00:30:00";"rebeldragon95";"Marvel's Spider-Man";"Turf Wars Any% (Any Difficulty)";"Single run";"PS4"
"Wed, 12 Aug 2020 22:35:00 +0200";"03:20:00";"mieslwd";" The Last of us";"NG+ Easy";"Single run";"PS4"
"Thu, 13 Aug 2020 02:05:00 +0200";"01:05:00";"SatanicNerd";"Hollow Knight";"Any% NMG";"Single run";"PC"
"Thu, 13 Aug 2020 03:20:00 +0200";"00:15:00";"freeland1787";"Castlevania ";"Any%";"Single run";"NES"
"Thu, 13 Aug 2020 03:45:00 +0200";"02:40:00";"NICKIE";"The Godfather: The Game";"Any%";"Single run";"PC"
"Thu, 13 Aug 2020 06:35:00 +0200";"01:30:00";"YourEverydaySpee";"LEGO Harry Potter: Years 1-4";"Replay Story";"Single run";"PC"
"Thu, 13 Aug 2020 08:15:00 +0200";"04:05:00";"Crrool";"Lufia II: Rise of the Sinistrals";"Any% NMG (US, Retry mode)";"Single run";"SNES"
"Thu, 13 Aug 2020 12:30:00 +0200";"00:30:00";"Clover";"RWBY: Grimm Eclipse";"Any% (Weiss)";"Single run";"PC"
"Thu, 13 Aug 2020 13:10:00 +0200";"00:45:00";"yumetsubasach";"Rosenkreuzstilette Freudenstachel";"Any% - Pamela";"Single run";"PC"
"Thu, 13 Aug 2020 14:05:00 +0200";"00:48:00";"Eleks, theVug";"Portal 2 Speedrun Mod";"Inbounds No save/load abuse";"Race";"PC"
"Thu, 13 Aug 2020 15:03:00 +0200";"00:16:00";"SatanicNerd, zaufkauf";"A Short Hike";"All Golden Feathers no S&Q + Incentive";"Race";"PC"
"Thu, 13 Aug 2020 15:29:00 +0200";"00:25:00";"Ulvind";"Gravity Duck";"All Levels";"Single run";"Switch"
"Thu, 13 Aug 2020 16:04:00 +0200";"00:25:00";"Riekelt";"Mort the Chicken";"Any%";"Single run";"PS1"
"Thu, 13 Aug 2020 16:39:00 +0200";"01:00:00";"Racooze";"Deponia: The Complete Journey";"Any% Normal";"Single run";"PC"
"Thu, 13 Aug 2020 17:49:00 +0200";"03:25:00";"shadowfrost, alaeussr";"Super Mario Galaxy 2";"Green Stars";"Race";"Wii"
"Thu, 13 Aug 2020 21:24:00 +0200";"01:22:00";"thextera_";"Rayman";"Any%";"Single run";"PS2"
"Thu, 13 Aug 2020 22:56:00 +0200";"00:20:00";"rusyxx";"Godzilla: Save the Earth";"Any%";"Single run";"PS2"
