"Scheduled";"Length";"Game";"Runners(s)";"Twitch username(s)";"Platform";"Category"
"Sat, 15 Jun 2019 12:15:00 +0200";"00:05:00";"Preview";;;;
"Sat, 15 Jun 2019 12:30:00 +0200";"01:25:00";"Metroid Fusion";"Boxmeister";"Boxmeister";"GBA";"Any% No Memory Corruption"
"Sat, 15 Jun 2019 14:05:00 +0200";"01:00:00";"Silent Hill";"Mieslwd";"Mieslwd";"PSTV";"Any% - Easy"
"Sat, 15 Jun 2019 15:15:00 +0200";"00:45:00";"Disney's Tarzan: Untamed";"DoubleDubbel";"DoubleDubbel";"GCN";"Any%"
"Sat, 15 Jun 2019 16:10:00 +0200";"02:40:00";"Digimon Adventure";"Indi";"IndiSR";"PSP";"Devimon%"
"Sat, 15 Jun 2019 19:00:00 +0200";"00:25:00";"The Count Lucanor";"ProXimus96";"proximus69";"PC";"Any%"
"Sat, 15 Jun 2019 19:35:00 +0200";"01:00:00";"Saru Getchu: Sarusaru Big Mission";"Riekelt";"Riekelt";"PSTV";"Any%"
"Sat, 15 Jun 2019 20:45:00 +0200";"00:18:30";"Digimon Battle Spirit 1";"MystixWizZarD";"MystixWizZarD";"GBA";"Easy Any%"
"Sat, 15 Jun 2019 21:13:30 +0200";"01:05:00";"Metal Gear Solid";"Mieslwd";"Mieslwd";"PSTV";"Any% - Easy"
"Sat, 15 Jun 2019 22:28:30 +0200";"13:37:00";"Sleep";;;;
"Sun, 16 Jun 2019 12:15:30 +0200";"01:20:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"Gamecube";"Any%"
"Sun, 16 Jun 2019 13:45:30 +0200";"00:20:00";"Assault Suits Valken";"VADER";"TheElpis";"Super Famicom";"No Napalm"
"Sun, 16 Jun 2019 14:15:30 +0200";"00:50:00";"Gato Roboto";"jellyd0ts";"jellyd0ts";"Steam";"Any%"
"Sun, 16 Jun 2019 15:15:30 +0200";"00:15:00";"Yoshi's Story";"RDVvsTheWorld";"RDVvsTheWorld";"WiiVC";"Any%"
"Sun, 16 Jun 2019 15:40:30 +0200";"01:00:00";"Pokémon Gold";"Crrool";"Crrool";"GBC";"Any% NSC"
"Sun, 16 Jun 2019 16:50:30 +0200";"00:21:00";"Digimon Racing";"MystixWizZarD";"MystixWizZarD";"GBA";"Aqua+Perlious+Urban Cup%"
"Sun, 16 Jun 2019 17:21:30 +0200";"01:10:00";"Rockman ZX Advent";"VADER";"TheElpis";"Nintendo DS";"Hard Mode / Grey "
"Sun, 16 Jun 2019 18:41:30 +0200";"01:10:00";"A Hat in Time";"Riekelt";"Riekelt";"PeeCee";"Any%"
"Sun, 16 Jun 2019 20:01:30 +0200";"00:05:00";"Afterthoughts";;;;
