"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 14 Dec 2019 12:15:00 +0100";"00:15:00";;;;"Other";
"Sat, 14 Dec 2019 12:30:00 +0100";"00:15:00";;"Preview";"Preview";"Other";"IRL"
"Sat, 14 Dec 2019 12:45:00 +0100";"01:10:00";"Riekelt";"Ape Escape 2";"Any%";"Single run";"PS2"
"Sat, 14 Dec 2019 13:55:00 +0100";"00:25:00";"Grumpmeister";"Christmas Country";"Any%";"Single run";"CD-i"
"Sat, 14 Dec 2019 14:20:00 +0100";"01:15:00";"doubledubbel";"The World Next Door";"Any%";"Single run";"PC"
"Sat, 14 Dec 2019 15:35:00 +0100";"00:20:00";"janglestorm";"LEGO Batman";"Any%";"Single run";"Genesis"
"Sat, 14 Dec 2019 15:55:00 +0100";"01:05:00";"RDVvsTheWorld";"Mario Party";"Minigame Island Any%";"Single run";"N64"
"Sat, 14 Dec 2019 17:00:00 +0100";"00:15:01";"RDVvsTheWorld";"Mario Party";"Minigame Island 100%";"Single run";"N64"
"Sat, 14 Dec 2019 17:15:01 +0100";"00:15:00";"janglestorm, ShuriBear";"Die Hard";"Any% Beginner";"Race";"NES"
"Sat, 14 Dec 2019 17:30:01 +0100";"00:30:00";"themotherbrain86";"Youkai Club";"any%";"Single run";"Famicom"
"Sat, 14 Dec 2019 18:00:01 +0100";"00:22:00";"SatanicNerd";"Forager";"All Skills Glitched";"Single run";"PC"
"Sat, 14 Dec 2019 18:22:01 +0100";"01:35:00";"shadowfrost";"Super Mario Sunshine";"Any%";"Single run";"GCN"
"Sat, 14 Dec 2019 19:57:01 +0100";"01:58:00";"Riekelt";"Donkey Kong Country Returns";"Any%";"Single run";"WiiU"
"Sat, 14 Dec 2019 21:55:01 +0100";"01:02:00";"LinkaMeister";"Super Metroid: Project Base";"104%";"Single run";"SNES/WiiVC"
"Sat, 14 Dec 2019 22:57:01 +0100";"13:33:00";;"Sleep";"Dreaming White Christmas%";"Coop run";"Manger"
"Sun, 15 Dec 2019 12:30:01 +0100";"02:30:00";"ShuriBear";"Ninja Gaiden Black";"Any%";"Single run";"Xbox One"
"Sun, 15 Dec 2019 15:00:01 +0100";"00:50:00";"doubledubbel, LinkaMeister";"Hello Kitty: Roller Rescue";"Any%";"Race";"GameCube"
"Sun, 15 Dec 2019 15:50:01 +0100";"00:30:00";"Grumpmeister";"Christmas Crisis";"Any%";"Single run";"CD-i"
"Sun, 15 Dec 2019 16:20:01 +0100";"01:05:00";"Boxmeister";"Hamtaro: Ham-Hams Unite!";"Any%";"Single run";"GBC"
"Sun, 15 Dec 2019 17:25:01 +0100";"00:47:00";"Crrool";"Noobow";"Beat the Game";"Single run";"GB"
"Sun, 15 Dec 2019 18:12:01 +0100";"00:45:00";"kepsert";"Cuphead";"All Bosses - Regular - Legacy";"Single run";"PC"
"Sun, 15 Dec 2019 18:57:01 +0100";"00:45:00";"kutsushita";"Castlevania III: Dracula's Curse";"Sypha% / Trevor% / Alucard%";"Single run";"NES"
"Sun, 15 Dec 2019 19:42:01 +0100";"00:20:00";;"Afterthoughts";"Announcements";"Other";
