"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 31 Mar 2018 12:00:00 +0200";"00:05:00";"Preview";"Crrool, Shadowfrost, Rule";"Crrool, ShadowFrost, Rule";;
"Sat, 31 Mar 2018 12:15:00 +0200";"01:00:00";"Sonic Heroes";"CriticalCyd";"CriticalCyd";"Gamecube";"Super Hard Mode"
"Sat, 31 Mar 2018 13:25:00 +0200";"01:50:00";"Mario vs Donkey Kong";"RDVvsTheWorld";"RDVvsTheWorld";"GBA";"Any%+"
"Sat, 31 Mar 2018 15:25:00 +0200";"00:50:00";"Kirby: Nightmare in Dream Land";"Kinnin11";"Kinnin11";"GBA";"Any%"
"Sat, 31 Mar 2018 16:25:00 +0200";"01:25:00";"F-Zero GX";"Valyssa0";"Valyssa";"Gamecube";"All Tracks Time Attack"
"Sat, 31 Mar 2018 18:00:00 +0200";"00:30:00";"[Setup/New Super Mario Bros. Wii]";"ShadowFrost";"ShadowFrost";"Wii";"Any%"
"Sat, 31 Mar 2018 18:40:00 +0200";"01:20:00";"Super Mario Odyssey";"RDVvsTheWorld";"RDVvsTheWorld";"Switch";"Any%"
"Sat, 31 Mar 2018 20:10:00 +0200";"03:35:00";"Super Mario Galaxy 2";"ShadowFrost";"ShadowFrost";"Wii";"Green Stars"
"Sat, 31 Mar 2018 23:55:00 +0200";"01:10:00";"Shovel Knight";"DarkCucco";"DarkCucco";"Xbox One";"Any%"
"Sun, 01 Apr 2018 01:15:00 +0200";"08:15:00";"Evoland 2: A Slight Case of Spacetime Continuum Disorder";"Crrool";"Crrool";"PC";"100%"
"Sun, 01 Apr 2018 09:40:00 +0200";"01:25:00";"Harry Potter and the Philosopher's stone";"Rasschla";"Rasschla";"PC";"Any%"
"Sun, 01 Apr 2018 11:15:00 +0200";"01:00:00";"Space Megaforce";"DarkCucco";"DarkCucco";"SNES";"Normal Mode"
"Sun, 01 Apr 2018 12:25:00 +0200";"00:20:00";"[Setup/Kwirk]";"ThePlumberHimself";"ThePlumberHimself";"GB";"99 RMS Average"
"Sun, 01 Apr 2018 12:55:00 +0200";"00:30:00";"Hotline Miami";"Lighten95";"Lighten95";"PC";"NG+ All Levels"
"Sun, 01 Apr 2018 13:35:00 +0200";"02:15:00";"Metal Gear Solid: Peace Walker";"Valyssa0";"Valyssa";"PS3";"First Ending"
"Sun, 01 Apr 2018 16:00:00 +0200";"01:30:00";"Luigi's Mansion";"ShadowFrost";"ShadowFrost";"Gamecube";"Any% (no OoB)"
"Sun, 01 Apr 2018 17:40:00 +0200";"01:30:00";"Dark Souls";"Mr_Brood";"Mr_Brood";"PC";"All Bosses"
"Sun, 01 Apr 2018 19:20:00 +0200";"00:05:00";"Afterthoughts & Announcements";"Crrool, Shadowfrost, Rule";"Crrool, Shadowfrost, Rule";;
