"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 03 Mar 2018 11:00:00 +0100";"00:05:00";"Preview";"Crrool, ShadowFrost, Rule";"Crrool, ShadowFrost, Rule";;
"Sat, 03 Mar 2018 11:15:00 +0100";"00:45:00";"Disney's Tarzan: Untamed";"luigiman2201";"luigiman2201";"GCN";"Any%"
"Sat, 03 Mar 2018 12:10:00 +0100";"03:30:00";"Okami";"CriticalCyd, Kinnin11";"CriticalCyd, Kinnin11";"PC";"New Game Any%"
"Sat, 03 Mar 2018 15:50:00 +0100";"00:40:00";"Mario Kart: Double Dash!!";"Goomba";"GoombaNL";"GCN";"All Cup Tour"
"Sat, 03 Mar 2018 16:40:00 +0100";"00:45:00";"Mario Kart 64";"Chraizy";"Superchraizy17";"N64";"All Cups 150cc No skips"
"Sat, 03 Mar 2018 17:35:00 +0100";"01:05:00";"Dark Souls II";"Mr_Brood";"Mr_Brood";"PC";"Any% Current Patch"
"Sat, 03 Mar 2018 18:50:00 +0100";"01:35:00";"Battleblock Theater";"JessicaSite";"JessicaSite";"PC";"Any% No level skip"
"Sat, 03 Mar 2018 20:35:00 +0100";"00:55:00";"New Super Mario Bros U";"Nickunderscore";"Nickunderscore";"Wii U";"Any%"
"Sat, 03 Mar 2018 21:40:00 +0100";"01:20:00";"Super Mario Sunshine";"Dutchj";"Dutchj";"GCN";"Any%"
"Sat, 03 Mar 2018 23:10:00 +0100";"11:40:00";"Sleep%";"Everyone";"Everyone";;
"Sun, 04 Mar 2018 11:00:00 +0100";"00:45:00";"AmsterDoom";"TheVictorianGamer";"VictorianGaming";"PC";"Any%"
"Sun, 04 Mar 2018 11:55:00 +0100";"01:25:00";"Rayman";"Thextera";"Thextera_";"PS1";"Any%"
"Sun, 04 Mar 2018 13:30:00 +0100";"01:25:00";"Rayman 3: Hoodlum Havoc";"Nandii";"Nandii";"Wii";"Any%"
"Sun, 04 Mar 2018 15:05:00 +0100";"01:30:00";"Metroid Fusion";"Boxmeister";"Boxmeister";"GBA";"Any%"
"Sun, 04 Mar 2018 16:45:00 +0100";"02:00:00";"To The Moon";"Crrool";"Crrool";"PC";"Any% Full Game"
"Sun, 04 Mar 2018 18:55:00 +0100";"00:55:00";"Cally's Caves 4";"BadRNG";"BadRNG1";"PC";"Any%+Saves"
"Sun, 04 Mar 2018 20:00:00 +0100";"00:05:00";"Afterthoughts";"Crrool, ShadowFrost, Rule";"Crrool, ShadowFrost, Rule";;
