"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 28 Apr 2018 11:00:00 +0200";"00:05:00";"Preview";"Shadowfrost & Crrool";"Shadowfrost & Crrool";;
"Sat, 28 Apr 2018 11:15:00 +0200";"00:25:00";"Ribbit King";"Dakitteh";"Dakitteh";"GCN";"All Courses"
"Sat, 28 Apr 2018 11:50:00 +0200";"00:55:00";"Sonic Colours";"CriticalCyd";"CriticalCyd";"Wii";"Egg Shuttle"
"Sat, 28 Apr 2018 12:55:00 +0200";"02:05:00";"The Legend of Zelda: a Link to the Past";"Crrool";"Crrool";"SNES";"Standard mode Randomizer"
"Sat, 28 Apr 2018 15:10:00 +0200";"01:35:00";"The Legend of Zelda: Link's Awakening DX";"xandertje10";"xandertje10";"GBC";"100%"
"Sat, 28 Apr 2018 16:55:00 +0200";"00:40:00";"[Setup] Urban Chaos";"Fireman";"FiremanPC";"PC";"Showcase"
"Sat, 28 Apr 2018 17:45:00 +0200";"03:00:00";"The Last Of Us";"StreamingFire";"StreamingFire";"PS4";"Any%"
"Sat, 28 Apr 2018 20:55:00 +0200";"02:05:00";"Dying Light";"Mr_Brood";"Mr_Brood";"PC";"Any%"
"Sat, 28 Apr 2018 23:10:00 +0200";"11:40:00";"Sleep";"Everyone";"Everyone";;
"Sun, 29 Apr 2018 11:00:00 +0200";"00:45:00";"Mirror's Edge";"StreamingFire";"StreamingFire";"PC";"Any%"
"Sun, 29 Apr 2018 11:55:00 +0200";"01:00:00";"Furi";"Wizboy73";"Wizboy73";"PC";"Any%"
"Sun, 29 Apr 2018 13:05:00 +0200";"01:25:00";"Section 8: Prejudice";"Fireman";"FiremanPC";"PC";"Easy"
"Sun, 29 Apr 2018 14:40:00 +0200";"00:10:00";"Super Pitfall";"TheMotherBrain86 & Shuribear";"TheMotherBrain86 & Shuribear";"NES";"Any%"
"Sun, 29 Apr 2018 15:00:00 +0200";"00:20:00";"[Setup] Swamp Thing";"TheMotherBrain86";"TheMotherBrain86";"NES";"Any%"
"Sun, 29 Apr 2018 15:30:00 +0200";"00:20:00";"Remnants of naezith";"ThePlumberHimself";"ThePlumberHimself";"PC";"Chapter Jade+Sand"
"Sun, 29 Apr 2018 16:00:00 +0200";"00:25:00";"Shantae: Risky's Revenge";"badkiara";"Badkiara";"PC";"Any%"
"Sun, 29 Apr 2018 16:35:00 +0200";"00:50:00";"Klonoa: Door to Phantomile";"Thextera";"Thextera_";"PS2";"Any%"
"Sun, 29 Apr 2018 17:35:00 +0200";"00:30:00";"Rayman M";"Wizboy73";"Wizboy73";"PS2";"Any%"
"Sun, 29 Apr 2018 18:15:00 +0200";"00:10:00";"[Setup] TAG: The Power of Paint";"Fireman";"FiremanPC";"PC";"Any%"
"Sun, 29 Apr 2018 18:35:00 +0200";"00:20:00";"Yoshi's Story";"RDVvsTheWorld";"RDVvsTheWorld";"N64";"Any%"
"Sun, 29 Apr 2018 19:05:00 +0200";"00:05:00";"Afterthoughts";"Shadowfrost & Crrool";"Shadowfrost & Crrool";;
