"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 02 Mar 2019 12:15:00 +0100";"00:05:00";"Preview";"Crrool & Shadowfrost";"Crrool & Shadowfrost";;
"Sat, 02 Mar 2019 12:30:00 +0100";"01:40:00";"Donkey Kong Country: Tropical Freeze";"Riekelt";"Riekelt";"Switch";"Any% NDA"
"Sat, 02 Mar 2019 14:20:00 +0100";"01:38:00";"LEGO Harry Potter Years 1-4";"yesr";"YourEverydaySpeedrunner";"PC";"Replay Story"
"Sat, 02 Mar 2019 16:08:00 +0100";"00:14:00";"Ninja Gaiden Trilogy";"ShuriBear";"ShuriBear";"SNES";"Ninja Gaiden Any%"
"Sat, 02 Mar 2019 16:32:00 +0100";"02:20:00";"The Messenger";"PiranhaPig";"PiranhaPig";"PC";"Any% no OOB"
"Sat, 02 Mar 2019 19:02:00 +0100";"02:38:00";"Super Mario World 2: Yoshi's Island";"Riekelt & RDVVsTheWorld";"Riekelt & RDVvsTheWorld";"SNES";"Warpless Relay + Incentive"
"Sat, 02 Mar 2019 21:50:00 +0100";"00:12:00";"[Setup Buffer] Palamedes";"ShuriBear";"ShuriBear";"NES";"Tournament"
"Sat, 02 Mar 2019 22:12:00 +0100";"00:55:00";"Sonic Colours";"CriticalCyd";"CriticalCyd";"Wii";"Egg Shuttle"
"Sat, 02 Mar 2019 23:17:00 +0100";"12:48:00";"Sleep%";"Everyone";"Everyone";"Dreamland";"Insomnia  Skip"
"Sun, 03 Mar 2019 12:15:00 +0100";"00:30:00";"Metal Gear MSX";"Therealberserkr";"Therealberserkr";"PS2";"Any%"
"Sun, 03 Mar 2019 12:55:00 +0100";"02:40:00";"TLoZ: Twilight Princess HD";"Rasschla";"Rasschla";"WiiU";"Mastersword%"
"Sun, 03 Mar 2019 15:45:00 +0100";"00:45:00";"The Wonderful End of The World";"Indi";"IndiSR";"PC";"Any%"
"Sun, 03 Mar 2019 16:40:00 +0100";"00:26:00";"Garfield: Caught in the Act";"Janglestorm";"Janglestorm";"Genesis";"Any%"
"Sun, 03 Mar 2019 17:16:00 +0100";"00:35:00";"Touhou Bunkachou ~ Double Spoiler";"Yatsuzume";"Yatsuzume";"PC";"Unlock Hatate"
"Sun, 03 Mar 2019 18:01:00 +0100";"01:55:00";"Final Fantasy";"Crrool & Indi";"Crrool & IndiSR";"PSP";"Any% 2P1C + Incentive"
"Sun, 03 Mar 2019 20:06:00 +0100";"00:05:00";"Afterthoughts & Announcements";"Crrool & Shadowfrost";"Crrool & ShadowFrost";;
