"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Fri, 20 Nov 2020 18:00:00 +0100";"00:05:00";;"Preview";"Intro is Sus";"Other";"3DO"
"Fri, 20 Nov 2020 18:22:00 +0100";"00:46:00";"heinki";"Deus Ex";"any%";"Single run";"PC"
"Fri, 20 Nov 2020 19:18:00 +0100";"00:40:00";"Riekelt";"Part Time UFO";"Any%";"Single run";"Switch"
"Fri, 20 Nov 2020 20:13:00 +0100";"00:22:00";"janglestorm";"Tiny Toon Adventures 2: Montana's Movie Madness";"Any%";"Single run";"GBI"
"Fri, 20 Nov 2020 20:45:00 +0100";"00:14:00";"yumetsubasach";"Kirby's Dream Land";"Normal Mode";"Single run";"Game Boy"
"Fri, 20 Nov 2020 21:41:00 +0100";"00:14:00";"Grumpmeister";"Taz-Mania: The Search for the Lost Seabirds";"Any%";"Single run";"Game Gear"
"Fri, 20 Nov 2020 22:09:00 +0100";"00:19:00";"Ulvind";"House of Golf";"All Championships - Difficulty Bidwar";"Single run";"Switch"
"Fri, 20 Nov 2020 22:38:00 +0100";"00:57:00";"juh0rse";"Remothered: Broken Porcelain";"any%";"Single run";"PC"
"Fri, 20 Nov 2020 23:42:00 +0100";"01:37:00";"aragoldmate";"Resident Evil 7";"Any% NG Easy";"Single run";"PC"
"Sat, 21 Nov 2020 01:23:00 +0100";"00:45:00";"Rasschla";"Harry Potter and the Chamber of Secrets";"Any%";"Single run";"PC"
"Sat, 21 Nov 2020 02:19:00 +0100";"01:12:00";"konception2";"Grim Fandango: Remastered";"Any%";"Single run";"PC"
"Sat, 21 Nov 2020 03:47:00 +0100";"02:30:00";"rebeldragon95";"Yakuza 6: The Song of Life";"Any% (Easy)";"Single run";"PS4"
"Sat, 21 Nov 2020 06:35:00 +0100";"01:19:00";"stevetvonline";"Disney-Pixar Brave";"Any%";"Single run";"Xbox One"
"Sat, 21 Nov 2020 08:09:00 +0100";"03:54:00";"habkeinename";"World of Final Fantasy";"Any%";"Single run";"PC"
"Sat, 21 Nov 2020 12:16:00 +0100";"01:51:00";"DoubleDubbel";"Good Job!";"New Game Any%";"Single run";"Switch"
"Sat, 21 Nov 2020 14:17:00 +0100";"00:20:00";"senydro";"The Witness";"Any%";"Single run";"PC"
"Sat, 21 Nov 2020 14:56:00 +0100";"01:11:00";"xita, Wiredwicky";"The Legend of Zelda: a Link to the Past";"Online Co-op";"Coop run";"Snes"
"Sat, 21 Nov 2020 16:17:00 +0100";"01:17:00";"lasertrap_";"Anodyne";"Any% Glitchless + Any%";"Single run";"PC"
"Sat, 21 Nov 2020 17:46:00 +0100";"00:09:00";"Wiredwicky";"Tetris Attack";"vs V. Hard";"Single run";"SNES"
"Sat, 21 Nov 2020 18:04:00 +0100";"00:32:00";"janglestorm";"Indiana Jones' Greatest Adventures";"Any% Easy";"Single run";"SNES"
"Sat, 21 Nov 2020 18:47:00 +0100";"00:42:00";"huds601";"Sonic 3: Angel Island Revisited";"Sonic + Tails Bad Ending, Glitched";"Single run";"PC"
"Sat, 21 Nov 2020 19:42:00 +0100";"00:21:00";"cdromatron";"Sonic R";"100% No OOB - PS2";"Single run";"PS2"
"Sat, 21 Nov 2020 20:14:00 +0100";"00:29:00";"Coockie1173";"Goldfinger 64";"Any% (agent) 1964 emu/emu";"Single run";"Nintendo64"
