"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 06 Apr 2019 12:15:00 +0200";"00:05:00";"Preview";;;;
"Sat, 06 Apr 2019 12:30:00 +0200";"00:50:00";"Octopath Traveler";"Xita";"Xita";"Switch";"All First Chapter"
"Sat, 06 Apr 2019 13:30:00 +0200";"02:00:00";"Ape Escape 2";"Riekelt";"Riekelt";"PS2";"All Monkeys"
"Sat, 06 Apr 2019 15:40:00 +0200";"01:25:00";"Rayman 1";"Thextera";"Thextera_";"PS1";"Any%"
"Sat, 06 Apr 2019 17:15:00 +0200";"05:30:00";"Kingdom Hearts 3";"TheRoleplayingGuy";"TheRoleplayingGuy";"PS4";"Beginner Any%"
"Sat, 06 Apr 2019 22:55:00 +0200";"13:10:00";"Sleep";"Everyone";"Everyone";"Pillow";"Sheepcounting%"
"Sun, 07 Apr 2019 12:15:00 +0200";"01:30:00";"Metroid: Zero Mission";"Boxmeister";"Boxmeister";"GBA";"100%"
"Sun, 07 Apr 2019 13:55:00 +0200";"00:42:00";"Evoland";"Crrool";"Crrool";"PC";"Any%"
"Sun, 07 Apr 2019 14:47:00 +0200";"02:30:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ All Brushes"
"Sun, 07 Apr 2019 17:27:00 +0200";"01:21:00";"The Legend of Zelda: Ocarina of Time";"Jelster";"Jelster64";"WiiVC";"No IM/WW"
"Sun, 07 Apr 2019 18:58:00 +0200";"00:05:00";"Afterthoughts";;;;
