"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 25 Apr 2020 11:00:00 +0200";"00:05:00";;"Preview";"Preview%";"Coop run";
"Sat, 25 Apr 2020 11:15:00 +0200";"00:23:00";"SatanicNerd";"Stories: The Path of Destinies";"Any Truth";"Single run";"PC"
"Sat, 25 Apr 2020 11:48:00 +0200";"00:55:00";"nixxoman";"Harry Potter and the Prisoner of Azkaban";"Any%";"Single run";"PC"
"Sat, 25 Apr 2020 12:53:00 +0200";"00:15:00";"ShuriBear";"Ninja Gaiden";"Any%";"Single run";"NES"
"Sat, 25 Apr 2020 13:18:00 +0200";"00:16:00";"janglestorm";"Barbie";"Any%";"Single run";"NES"
"Sat, 25 Apr 2020 13:44:00 +0200";"02:30:00";"Xita";"The legend of Zelda: a Link to the Past";"Randomizer(Open, Enemizer)";"Single run";"SNES"
"Sat, 25 Apr 2020 16:24:00 +0200";"00:10:00";"dejackofhearts";"Fallout ";"Any%";"Single run";"PC"
"Sat, 25 Apr 2020 16:44:00 +0200";"00:20:00";"dejackofhearts";"Fallout 2";"Any%";"Single run";"PC"
"Sat, 25 Apr 2020 17:14:00 +0200";"00:55:00";"boneyc";"Spyro Reignited Trilogy";"Spyro 1 Any% NBS";"Single run";"PC"
"Sat, 25 Apr 2020 18:19:00 +0200";"00:13:00";"juh0rse";"Bishi Bashi Special 2";"Hyper any%";"Single run";"PS2"
"Sat, 25 Apr 2020 18:42:00 +0200";"00:40:00";"2snek";"Cadence of Hyrule - Crypt of the Necrodancer, featuring The Legend of Zelda";"any% co-op";"Single run";"Switch"
"Sat, 25 Apr 2020 19:32:00 +0200";"00:40:00";"G3neziz";"Pokémon Red/Blue";"Reverse Badge Acquisition";"Single run";"GBP"
"Sat, 25 Apr 2020 20:22:00 +0200";"01:12:00";"kyrrone";"Billy Hatcher and the Giant Egg";"Any%";"Single run";"Gamecube"
"Sat, 25 Apr 2020 21:44:00 +0200";"00:45:00";"metalglennsolid";"Metal Gear Solid";"Any% Extreme";"Single run";"PC"
"Sat, 25 Apr 2020 22:39:00 +0200";"01:18:00";"raichumgs";"Metal Gear Solid 3: Snake Eater";"European Extreme";"Single run";"PS3"
"Sun, 26 Apr 2020 00:07:00 +0200";"00:12:00";"RDVvsTheWorld";"Super Mario Advance: Super Mario Bros 2. ";"Any%";"Single run";"GBA"
"Sun, 26 Apr 2020 00:29:00 +0200";"00:30:00";"2snek";"Castlevania";"2-loop";"Single run";"NES"
"Sun, 26 Apr 2020 01:09:00 +0200";"00:45:00";"freeland1787";"Castlevania II: Simon's Quest";"Any%";"Single run";"NES"
"Sun, 26 Apr 2020 02:04:00 +0200";"00:18:00";"tricrow";"Darkest dungeon";"Necro% (MC)";"Single run";"PC"
"Sun, 26 Apr 2020 02:32:00 +0200";"02:00:00";"yatogaminl";"Resident Evil 5";"New Game+ Solo";"Single run";"PS4"
"Sun, 26 Apr 2020 04:42:00 +0200";"01:25:00";"konception2";"Harry Potter and the Philosopher’s Stone (GBC)";"Any%";"Single run";"GBP"
"Sun, 26 Apr 2020 06:17:00 +0200";"00:55:00";"mrdino023";"Eagle Island";"Any% Core Rules Official Seed";"Single run";"PC"
"Sun, 26 Apr 2020 07:22:00 +0200";"00:50:00";"xoneris";"Uncharted: Drakes Fortune";"Any% no Airwalk.";"Single run";"PS4"
"Sun, 26 Apr 2020 08:22:00 +0200";"00:50:00";"freyasspirit";"Super Metroid";"any%";"Single run";"SNES"
"Sun, 26 Apr 2020 09:22:00 +0200";"00:45:00";"Relvoi";"Shovel Knight: King of Cards ";"Any% King Knight";"Single run";"PC"
"Sun, 26 Apr 2020 10:17:00 +0200";"01:40:00";"thextera_";"Rayman";"Any%";"Single run";"Depends"
"Sun, 26 Apr 2020 12:07:00 +0200";"00:50:00";"benedictatorr";"Bioshock ";"Any %";"Single run";"PC"
"Sun, 26 Apr 2020 13:07:00 +0200";"01:00:00";"mrmeanmoustache";"Super Mario 64";"70 Star";"Single run";"N64 "
"Sun, 26 Apr 2020 14:17:00 +0200";"04:20:00";"arayalol";"Pokémon Diamond/Pearl";"Any% Glitchless";"Single run";"NDS"
"Sun, 26 Apr 2020 18:47:00 +0200";"01:10:00";"AEtienne";"Azure Striker Gunvolt";"New Game Good Ending";"Single run";"Switch"
"Sun, 26 Apr 2020 20:07:00 +0200";"00:05:00";;"Afterthoughts";"End%";"Coop run";"Home"
