"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sun, 11 Aug 2019 12:00:00 +0200";"05:05:00";"Intro";"BSG";"BSG";"Couch";"Start%"
"Sun, 11 Aug 2019 17:15:00 +0200";"01:00:00";"Pokémon Diamond/Pearl";"ArayaLoL";"ArayaLoL";"NDS";"Any%"
"Sun, 11 Aug 2019 18:25:00 +0200";"02:15:00";"Ninja Gaiden Black";"ShuriBear";"ShuriBear";"X360";"Any%"
"Sun, 11 Aug 2019 20:50:00 +0200";"00:21:00";"First Samurai";"janglestorm";"janglestorm";"SNES";"Any%"
"Sun, 11 Aug 2019 21:21:00 +0200";"00:35:00";"Super Bust-a-Move All-Stars";"DoubleDubbel";"DoubleDubbel";"GCN";"1P Puzzle Normal"
"Sun, 11 Aug 2019 22:06:00 +0200";"01:25:00";"Out of Gas";"JimB162 vs Flutz123";"JimB162 vs Flutz123";"GB";"Any% (Randomized Level Order)"
"Sun, 11 Aug 2019 23:41:00 +0200";"01:25:00";"Lufia II: Rise of the Sinistrals";"ZnTSaito vs Crrool";"ZnTSaito vs Crrool";"SNES";"Gades% Retry"
"Mon, 12 Aug 2019 01:16:00 +0200";"02:40:00";"Yoshi's Crafted World";"RDVvsTheWorld";"RDVvsTheWorld";"Switch";"Any% Classic Mode"
"Mon, 12 Aug 2019 04:06:00 +0200";"02:40:00";"The Legend of Zelda: The Wind Waker";"Riekelt";"Riekelt";"GCN";"Randomizer"
"Mon, 12 Aug 2019 06:56:00 +0200";"04:50:00";"Final Fantasy V";"Boxmeister";"Boxmeister";"GBA";"Any% GBA"
"Mon, 12 Aug 2019 11:56:00 +0200";"00:45:00";"Learn with Pokémon: Typing Adventure";"ShadowFrost";"ShadowFrost";"NDS";"Any%"
"Mon, 12 Aug 2019 12:51:00 +0200";"01:23:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ any%"
"Mon, 12 Aug 2019 14:24:00 +0200";"00:36:00";"Pit People";"Tricrow";"Tricrow";"PC";"Intro%"
"Mon, 12 Aug 2019 15:10:00 +0200";"01:15:00";"Mole Mania";"YumeTsubasaCH";"YumeTsubasaCH";"GB";"All Levels"
"Mon, 12 Aug 2019 16:35:00 +0200";"00:25:00";"Zapper: One Wicked Cricket";"ThePlumberHimself";"ThePlumberHimself";"PC";"any%"
"Mon, 12 Aug 2019 17:10:00 +0200";"01:00:00";"Animorphs";"JimB162";"JimB162";"GBC";"100% / 125%"
"Mon, 12 Aug 2019 18:20:00 +0200";"02:35:00";"XCOM2";"Tricrow";"Tricrow";"PC";"Any% No save abuse - Heroes"
"Mon, 12 Aug 2019 21:05:00 +0200";"01:55:00";"Splatoon 2";"Relvoi";"Relvoi";"Switch";"Hero Mode Any%"
"Mon, 12 Aug 2019 23:10:00 +0200";"00:20:00";"Portal";"YourEverydaySpeedrunner";"YourEverydaySpeedrunner";"PC";"Glitchless"
"Mon, 12 Aug 2019 23:40:00 +0200";"01:35:00";"Portal 2";"Knipje";"Knipje";"PC";"SIngle Player"
"Tue, 13 Aug 2019 01:25:00 +0200";"00:25:00";"Shantae: Risky's Revenge";"Badkiara";"Badkiara";"PC";"Any%"
"Tue, 13 Aug 2019 02:00:00 +0200";"01:15:00";"Shantae and the Pirate's Curse";"janglestorm";"janglestorm";"PC";"Any% Pirate Mode (No OoB) / All Dark Magic Pirate Mode (no OoB)"
"Tue, 13 Aug 2019 03:25:00 +0200";"01:10:00";"Grand Theft Auto: Vice City";"TehHammerShow";"TehHammerShow";"PC";"Any% (NO SSU)"
"Tue, 13 Aug 2019 04:45:00 +0200";"01:05:00";"Shovel Knight Shovel of Hope";"DarkCucco";"DarkCucco";"Switch";"Any%"
"Tue, 13 Aug 2019 06:00:00 +0200";"00:42:00";"Mario Kart: Double Dash";"S4nsSkill";"S4nsSkill";"GCN";"All Cup Tour"
"Tue, 13 Aug 2019 06:52:00 +0200";"00:35:00";"Volgarr the Viking";"jellyd0ts";"jellyd0ts";"PC";"Ending C+"
"Tue, 13 Aug 2019 07:37:00 +0200";"01:25:00";"Rayman";"Thextera";"Thextera_";"PS1";"Any%"
"Tue, 13 Aug 2019 09:12:00 +0200";"01:10:00";"RWBY: Grimm Eclipse";"DoubleDubbel";"DoubleDubbel";"PC";"Solo No Skips - Ruby"
"Tue, 13 Aug 2019 10:32:00 +0200";"02:00:00";"Valkyrie Profile: Covenant of the Plume";"Sniperwave";"Sniperwave";"NDS";"C-Ending"
