"Scheduled";"Length";"Game";"Runner(s)";"Twitch username";"Platform";"Category"
"Sat, 20 Oct 2018 12:15:00 +0200";"00:05:00";"Preview";"Crrool & ShadowFrost";"Crrool & ShadowFrost";;
"Sat, 20 Oct 2018 12:30:00 +0200";"02:30:00";"Bomberman Land Touch!";"Crrool";"Crrool";"DS";"Any% (Normal)"
"Sat, 20 Oct 2018 15:10:00 +0200";"01:00:00";"Portal 2";"Firefox3000 & thevug";"Firefox30001 & thevug";"PC";"Coop Single Segment"
"Sat, 20 Oct 2018 16:20:00 +0200";"01:30:00";"Metroid: Zero Mission";"Boxmeister";"Boxmeister";"GBA";"100%"
"Sat, 20 Oct 2018 18:00:00 +0200";"00:55:00";"Portal Stories: Mel";"thevug";"thevug";"PC";"Beat the Game"
"Sat, 20 Oct 2018 19:05:00 +0200";"00:27:00";"[Setup Buffer] SEUM: Speedrunners from hell";"ThePlumberHimself";"ThePlumberHimself";"PC";"any%"
"Sat, 20 Oct 2018 19:42:00 +0200";"01:55:00";"Phineas and Ferb: Ride Again";"CertainlySomeoneHere";"CertainlySomeoneHere";"3DS";"Any%"
"Sat, 20 Oct 2018 21:47:00 +0200";"01:10:00";"Sonic the Hedgehog (2006)";"CriticalCyd";"CriticalCyd";"Xbox360";"Silver's Story (No MSG)"
"Sat, 20 Oct 2018 23:07:00 +0200";"12:58:00";"SleepIng";"Everyone";"Everyone";"Bed";"Sleep%"
"Sun, 21 Oct 2018 12:15:00 +0200";"01:45:00";"Far Cry 2";"MakkerDon";"MakkerDon";"PC";"Any%"
"Sun, 21 Oct 2018 14:10:00 +0200";"00:50:00";"Sonic Adventure 2: Battle";"ShadowFrost";"ShadowFrost";"PC";"Hero story"
"Sun, 21 Oct 2018 15:10:00 +0200";"01:05:00";"Rayman 2 Revolution";"NilsRunsFast & ThatStanDoe";"NilsRunsFast & ThatStanDoe";"PS2";"All masks"
"Sun, 21 Oct 2018 16:25:00 +0200";"00:12:00";"The Useful Dead";"SansSkill";"S4nsSkill";"PC";"Beat the game"
"Sun, 21 Oct 2018 16:47:00 +0200";"00:40:00";"Amsterdoom";"VictorianGaming";"VictorianGaming";"PC";"Any%"
"Sun, 21 Oct 2018 17:37:00 +0200";"00:35:00";"Fallout: New Vegas";"MakkerDon";"MakkerDon";"PC";"Glitchless"
"Sun, 21 Oct 2018 18:22:00 +0200";"00:35:00";"[Setup Buffer] OneShot";"Riekelt";"Riekelt";"PC";"Any% - Steam Release"
"Sun, 21 Oct 2018 19:07:00 +0200";"00:15:00";"Yoshi's Story";"RDVvsTheWorld";"RDVvsTheWorld";"Wii VC";"Any%"
"Sun, 21 Oct 2018 19:32:00 +0200";"00:35:00";"Cuphead";"Kepsert";"Kepsert";"PC";"All bosses, regular, legacy"
"Sun, 21 Oct 2018 20:17:00 +0200";"00:05:00";"Afterthoughts";"Crrool & ShadowFrost";"Crrool & ShadowFrost";;
