"Scheduled";"Length";"Runners";"Game";"Categorie";"Type";"Console"
"Sat, 08 Feb 2020 12:00:00 +0100";"00:05:00";;"Preview";"Preview";"Overig";
"Sat, 08 Feb 2020 12:15:00 +0100";"01:40:00";"Someone";"Phineas and Ferb: Ride Again";"No Repairs";"Enkele run";"3DS"
"Sat, 08 Feb 2020 14:05:00 +0100";"00:22:00";"Crrool";"Pokémon Trading Card Game";"Any%";"Enkele run";"GBC"
"Sat, 08 Feb 2020 14:37:00 +0100";"02:00:00";"Sniperwave";"Valkyrie Profile: Covenant of the Plume";"C Ending";"Enkele run";"DS"
"Sat, 08 Feb 2020 16:47:00 +0100";"00:17:00";"LinkaMeister";"Contra ReBirth";"Easy Difficulty";"Enkele run";"Wii"
"Sat, 08 Feb 2020 17:14:00 +0100";"01:25:00";"kronkie10, thextera_";"Rayman";"Any%";"Race";"PS2"
"Sat, 08 Feb 2020 18:49:00 +0100";"01:10:00";"RDVvsTheWorld";"Super Mario 3D Land";"Any%";"Enkele run";"3DS"
"Sat, 08 Feb 2020 20:09:00 +0100";"00:20:00";"jellyd0ts";"Meikyuu Jiin Dababa";"any%";"Enkele run";"FDS"
"Sat, 08 Feb 2020 20:39:00 +0100";"01:52:00";"AEtienne";"Muramasa: The Demon Blade";"Any% Kisuke";"Enkele run";"WiiU"
"Sat, 08 Feb 2020 22:41:00 +0100";"13:24:00";;"Sleep";"Slumberland";"Overig";"ZzzMobile"
"Sun, 09 Feb 2020 12:15:00 +0100";"00:50:00";"thextera_";"Klonoa: Door to Phantomile";"Any%";"Enkele run";"PS2"
"Sun, 09 Feb 2020 13:15:00 +0100";"00:20:00";"DoubleDubbel";"Nintendo Land: Metroid Blast";"10 Missions (Gunship)";"Enkele run";"Wii U"
"Sun, 09 Feb 2020 13:45:00 +0100";"02:05:00";"Boxmeister";"Metroid Fusion";"100%";"Enkele run";"GBA"
"Sun, 09 Feb 2020 16:00:00 +0100";"00:21:00";"kepsert";"1001 Spikes";"any% Ukampa%";"Enkele run";"PC"
"Sun, 09 Feb 2020 16:31:00 +0100";"00:20:00";"Riekelt";"Goat Simulator";"MMO Quests";"Enkele run";"PC"
"Sun, 09 Feb 2020 17:01:00 +0100";"01:35:00";"AEtienne, SatanicNerd";"Omensight (version: 1.02)";"Any%";"Race";"PC"
"Sun, 09 Feb 2020 18:46:00 +0100";"00:15:00";;"Afterthoughts";;"Overig";
