"Scheduled";"Length";"game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sun, 19 Aug 2018 11:30:00 +0200";"00:30:00";"Preview";"Crrool & Shadowfrost";"Crrool & Shadowfrost";;
"Sun, 19 Aug 2018 12:10:00 +0200";"02:00:00";"Shovel Knight";"DarkCucco";"DarkCucco";"XBox one";"100%"
"Sun, 19 Aug 2018 14:20:00 +0200";"00:35:00";"DOOM";"TheMotherBrain86";"TheMotherBrain86";"PC";"Ultra Violence episode 1-3"
"Sun, 19 Aug 2018 15:05:00 +0200";"00:40:00";"Action Henk";"badBlackShark";"TrueBlackShark";"PC";"Any%"
"Sun, 19 Aug 2018 15:55:00 +0200";"00:10:00";"skorpulac";"jellyd0ts & TheMotherBrain86";"jellyd0ts & TheMotherBrain86";"PC";"any%"
"Sun, 19 Aug 2018 16:15:00 +0200";"01:30:00";"The Legend of Zelda: Link's Awakening DX";"xandertje10";"xandertje10";"GBC";"100%"
"Sun, 19 Aug 2018 17:55:00 +0200";"00:25:00";"Mamono Hunter Yohko";"TheMotherBrain86";"TheMotherBrain86";"Mega Drive (JP)";"any%"
"Sun, 19 Aug 2018 18:30:00 +0200";"00:20:00";"Yono and the celestial elephants";"Kinnin11";"Kinnin11";"PC";"Any% no EQD"
"Sun, 19 Aug 2018 19:00:00 +0200";"02:00:00";"Metroid Fusion";"Boxmeister";"Boxmeister";"GBA";"100%"
"Sun, 19 Aug 2018 21:10:00 +0200";"00:20:00";"Ninja Gaiden";"TheMotherBrain86 & ShuriBear";"TheMotherBrain86 & ShuriBear";"NES";"any%"
"Sun, 19 Aug 2018 21:40:00 +0200";"01:50:00";"Spyro The Dragon";"Thextera";"Thextera_";"PS1";"120%"
"Sun, 19 Aug 2018 23:40:00 +0200";"01:25:00";"Spyro: Year of the Dragon";"Riekelt";"Riekelt";"PSTV";"100 Egg"
"Mon, 20 Aug 2018 01:15:00 +0200";"02:30:00";"Kingdom Hearts Dream Drop Distance HD";"TheRolePlayingGuy";"TheRolePlayingGuy";"PS4";"Beginner NG+"
"Mon, 20 Aug 2018 03:55:00 +0200";"01:45:00";"Lovers in a dangerous Spacetime";"Michiej & Nepumuk";"Michie & NepumukGaming";"PC";"Any% 2 Players"
"Mon, 20 Aug 2018 05:50:00 +0200";"01:20:00";"Mages of Mystralia";"Dolany";"Dolany";"PC";"Mage Any% NSC"
"Mon, 20 Aug 2018 07:20:00 +0200";"02:00:00";"Rayman Raving Rabbits";"nandii & thatstandoe";"Nandii & Standoe";"PC";"Any% PC"
"Mon, 20 Aug 2018 09:30:00 +0200";"01:40:00";"Rayman";"Thextera";"Thextera_";"Atari Jaguar";"Any%"
"Mon, 20 Aug 2018 11:20:00 +0200";"02:00:00";"Rayman 3: Hoodlum Havoc";"Nandii";"Nandii";"Wii";"Any%"
"Mon, 20 Aug 2018 13:30:00 +0200";"00:35:00";"[Setup Buffer] Rayman M";"Wizboy73";"Wizboy73";"PS2";"All Races"
"Mon, 20 Aug 2018 14:15:00 +0200";"02:30:00";"Final Fantasy: Mystic Quest";"Michiej";"Michie";"SNES";"Any% "
"Mon, 20 Aug 2018 16:55:00 +0200";"01:25:00";"Okami";"Kinnin11";"Kinnin11";"PS3";"NG+ Any%"
"Mon, 20 Aug 2018 18:30:00 +0200";"00:40:00";"Pokemon Blue";"Araya";"ArayaLoL";"GB";"Reverse Badge Order"
"Mon, 20 Aug 2018 19:20:00 +0200";"00:30:00";"Pokemon Generation 1";"LegendEater";"LegendEater";"GB";"Glitch Exhibition"
"Mon, 20 Aug 2018 20:00:00 +0200";"03:50:00";"Pokémon Gold";"Crrool & Boxmeister";"Crrool & Boxmeister";"GB";"Any% Glitchless"
"Tue, 21 Aug 2018 00:00:00 +0200";"03:40:00";"Pokémon Alpha Sapphire";"wartab";"wartab";"3DS";"Any%"
"Tue, 21 Aug 2018 03:50:00 +0200";"06:20:00";"Pokémon Mystery Dungeon: Explorers of Sky";"Sniperwave";"Sniperwave";"DS";"Any% With Wondermails"
"Tue, 21 Aug 2018 10:20:00 +0200";"01:00:00";"Wave Race: Blue Storm";"JimB";"JimB162";"GCN";"All Circuits (No Retire)"
"Tue, 21 Aug 2018 11:30:00 +0200";"00:55:00";"Furi";"Wizboy73";"Wizboy73";"PC";"Speedrun mode"
