"Scheduled";"Length";"Game";"runner(s)";"Twitch Username";"Platform";"Category"
"Sat, 17 Nov 2018 12:00:00 +0100";"00:05:00";"Preview";"Crrool & ShadowFrost";"Crrool & ShadowFrost";;
"Sat, 17 Nov 2018 12:15:00 +0100";"02:05:00";"BattleBlock Theater";"Paulister";"Paulister";"PC";"All Levels"
"Sat, 17 Nov 2018 14:30:00 +0100";"02:45:00";"Ninja Gaiden Black";"ShuriBear";"ShuriBear";"Xbox360";"Any%"
"Sat, 17 Nov 2018 17:25:00 +0100";"00:25:00";"Ninja Combat";"Riekelt";"Riekelt";"Switch";"Easy Clear"
"Sat, 17 Nov 2018 18:00:00 +0100";"00:15:00";"Ninja Gaiden";"Shuribear";"Shuribear";"NES";"Any%"
"Sat, 17 Nov 2018 18:25:00 +0100";"00:40:00";"Black Clover: Quartet Knights";"TheRolePlayingGuy";"TheRolePlayingGuy";"PC";"Easy any%"
"Sat, 17 Nov 2018 19:15:00 +0100";"00:25:00";"Chocobo Racing";"Indi";"IndiSR";"PS2";"Story Mode"
"Sat, 17 Nov 2018 19:50:00 +0100";"00:24:00";"[Setup Buffer] Unhack";"DoubleDubbel";"DoubleDubbel";"PC";"Any%"
"Sat, 17 Nov 2018 20:24:00 +0100";"00:45:00";"Rise & Shine";"Paulister";"Paulister";"PC";"Any%"
"Sat, 17 Nov 2018 21:19:00 +0100";"00:50:00";"Harry Potter and the Chamber of Secrets";"Kaethil & Rasschla";"Kaethil & Rasschla";"PC";"Any%"
"Sat, 17 Nov 2018 22:19:00 +0100";"13:46:00";"Sleep%";"Everyone";"Everyone";"Bed";"Well Rested"
"Sun, 18 Nov 2018 12:15:00 +0100";"01:00:00";"Fallout 3";"MakkerDon";"MakkerDon";"PC";"Glitch less"
"Sun, 18 Nov 2018 13:25:00 +0100";"00:25:00";"Shantae: Risky's Revenge";"Badkiara";"Badkiara";"PC";"Any%"
"Sun, 18 Nov 2018 14:00:00 +0100";"00:25:00";"Gordo 106";"janglestorm";"janglestorm";"Atari Lynx";"Any%"
"Sun, 18 Nov 2018 14:35:00 +0100";"00:45:00";"Zaku";"Grumpmeister";"Grumpmeister";"Atari Lynx";"Any%"
"Sun, 18 Nov 2018 15:30:00 +0100";"00:10:00";"Live";"Riekelt";"Riekelt";"PC";"All Bosses"
"Sun, 18 Nov 2018 15:50:00 +0100";"00:35:00";"Owlboy";"Kinnin11";"Kinnin11";"PC";"Any%"
"Sun, 18 Nov 2018 16:35:00 +0100";"00:20:00";"[Setup Buffer] Pokémon Mystery Dungeon: Explorers of Sky";"Crrool";"Crrool";"NDS";"Beat Drowsee Randomized"
"Sun, 18 Nov 2018 17:05:00 +0100";"01:25:00";"Brutal Legend";"Makkebakke";"MakkeBakke";"PC";"Any%"
"Sun, 18 Nov 2018 18:40:00 +0100";"00:55:00";"Far Cry 3: Blood Dragon";"MakkerDon";"MakkerDon";"PC";"Any%"
"Sun, 18 Nov 2018 19:45:00 +0100";"00:05:00";"Afterthoughts";"Crrool & ShadowFrost";"Crrool & ShadowFrost";;
