"Scheduled";"Length";"Game";"Runner(s)";"Twitch Username(s)";"Platform";"Category"
"Sat, 26 May 2018 12:00:00 +0200";"00:05:00";"Preview";"ShadowFrost & Crrool";"ShadowFrost & Crrool";;
"Sat, 26 May 2018 12:15:00 +0200";"00:50:00";"Sonic Adventure 2: battle";"ShadowFrost";"ShadowFrost";"PC";"Hero Story"
"Sat, 26 May 2018 13:15:00 +0200";"00:25:00";"F-Zero GX";"Valyssa";"Valyssa";"GCN";"Story Mode(Normal)"
"Sat, 26 May 2018 13:50:00 +0200";"02:05:00";"Yoshi's Island DS";"RDVvsTheWorld";"RDVvsTheWorld";"3DS";"Any%"
"Sat, 26 May 2018 16:05:00 +0200";"00:45:00";"Kirby: Nightmare in Dream Land";"Kinnin11";"Kinnin11";"GBA";"Any%"
"Sat, 26 May 2018 17:00:00 +0200";"00:40:00";"Cat Quest";"Lighten95";"Lighten95";"PC";"Any% (Old Patch)"
"Sat, 26 May 2018 17:50:00 +0200";"00:50:00";"Mario Party";"RDVvsTheWorld";"RDVvsTheWorld";"N64";"Minigame Island Any%"
"Sat, 26 May 2018 18:50:00 +0200";"00:45:00";"Link: The Faces of Evil";"Grumpmeister";"Grumpmeister";"CDi";"100%"
"Sat, 26 May 2018 19:45:00 +0200";"00:20:00";"[Setup Buffer] Yoshi's Story";"RDVvsTheWorld";"RDVvsTheWorld";"N64";"Any% JP"
"Sat, 26 May 2018 20:15:00 +0200";"01:40:00";"Rayman";"Thextera";"Thextera_";"Atari Jaguar";"Any%"
"Sat, 26 May 2018 22:05:00 +0200";"00:50:00";"Celeste";"CriticalCyd";"CriticalCyd";"PC";"Any%"
"Sat, 26 May 2018 23:05:00 +0200";"12:45:00";"Sleep";;;;
"Sun, 27 May 2018 12:00:00 +0200";"00:35:00";"Kirby: Super Star Ultra";"Kinnin11";"Kinnin11";"DS";"Meta Knightmare Ultra"
"Sun, 27 May 2018 12:45:00 +0200";"01:00:00";"The Legend of Zelda: Link's Awakening DX";"Xandertje10";"Xandertje10";"GBC";"Any% No WW/OOB (No S+Q)"
"Sun, 27 May 2018 13:55:00 +0200";"00:45:00";"Hello Kitty: Roller Rescue";"luigiman2201";"luigiman2201";"GCN";"Any%"
"Sun, 27 May 2018 14:50:00 +0200";"00:30:00";"My Time at Portia";"Thextera";"Thextera_";"PC";"Build Amber Island Bridge"
"Sun, 27 May 2018 15:30:00 +0200";"02:40:00";"Sword Art Online: Fatal Bullet";"TheRolePlayingGuy";"TheRolePlayingGuy";"PC";"Easy Any% NG+"
"Sun, 27 May 2018 18:20:00 +0200";"00:30:00";"Afterthoughts & Announcements";"ShadowFrost & Crrool";"ShadowFrost & Crrool";;
