"Scheduled";"Length";"Runners";"Commentator(s)";"Restreamer(s)"
"Fri, 08 May 2020 14:00:00 +0000";"00:45:00";"LamboGD vs. Vortexxed";"fivexual, Voetiem";"Hekigan"
"Fri, 08 May 2020 14:48:00 +0000";"00:45:00";"fivexual vs. bbooher77";"EpilepticOctopus, Hekigan";"Hekigan"
"Fri, 08 May 2020 15:36:00 +0000";"00:45:00";"Voetiem vs. LucasOe";"EpilepticOctopus, FatMan922";"Hekigan"
"Fri, 08 May 2020 16:24:00 +0000";"00:45:00";"FatMan922 vs. MorisV";"BIINGOBONGOS, Paris_Not_France";"Hekigan"
"Fri, 08 May 2020 17:12:00 +0000";"00:45:00";"Odejur vs. westersburg";"EpilepticOctopus, fivexual";"Hekigan"
"Fri, 08 May 2020 18:00:00 +0000";"19:57:00";;;
"Sat, 09 May 2020 14:00:00 +0000";"00:45:00";"Hekigan vs. FedzorOfficial";"Meteos_Probably, Sasky";"SpringStingray"
"Sat, 09 May 2020 14:48:00 +0000";"00:45:00";"BluMage vs. Shafournee";"Odejur, Sasky";"SpringStingray"
"Sat, 09 May 2020 15:36:00 +0000";"00:45:00";"BIINGOBONGOS vs. SpringStingray";"Odejur, Sasky, Shafournee";"SpringStingray"
"Sat, 09 May 2020 16:24:00 +0000";"00:45:00";"Glost999 vs. Meteos_Probably";"Odejur, Shafournee, westersburg";"SpringStingray"
"Sat, 09 May 2020 17:12:00 +0000";"00:45:00";"ACS13123 vs. Mazku";"BIINGOBONGOS, Shafournee, Hekigan";"SpringStingray"
"Sat, 09 May 2020 18:00:00 +0000";"23:57:00";;;
"Sun, 10 May 2020 18:00:00 +0000";"00:45:00";"praskOo_ vs. Witcher01";"BIINGOBONGOS, BluMage";"Meteos_Probably"
"Sun, 10 May 2020 18:48:00 +0000";"00:45:00";"BlackbeltGingaNinja vs. T0xicEgg";"BluMage, EpilepticOctopus";"Meteos_Probably"
"Sun, 10 May 2020 19:36:00 +0000";"00:45:00";"Sasky vs. Toyro98";"BlackbeltGingaNinja, EpilepticOctopus";"Meteos_Probably"
"Sun, 10 May 2020 20:24:00 +0000";"00:45:00";"Jackintoshh vs. Spyman68";"BIINGOBONGOS, BluMage, Shafournee";"Meteos_Probably"
"Sun, 10 May 2020 21:12:00 +0000";"00:45:00";"Requiem720 vs. EpilepticOctopus";"BluMage, Topladluke";"Meteos_Probably"
"Sun, 10 May 2020 22:00:00 +0000";"00:45:00";"Paris_Not_France vs. Flotsa";"fivexual, Hekigan, Topladluke";"Meteos_Probably"
