"Scheduled";"Length";"Description";"Bracket";"Commentator(s)";"Restreamer(s)"
"Fri, 22 May 2020 13:00:00 +0000";"00:45:00";"Voetiem vs. fivexual";"Round 3 (Winners)";"Sasky, westersburg";"Hekigan"
"Fri, 22 May 2020 13:48:00 +0000";"00:45:00";"Requiem720 vs. BIINGOBONGOS";"Round 3 (Winners)";"Sasky, Topladluke, westersburg";"Hekigan"
"Fri, 22 May 2020 14:36:00 +0000";"00:45:00";"FatMan922 vs. Hekigan";"Round 3 (Winners)";"Phillotrax, ZooKetra";"Hekigan"
"Fri, 22 May 2020 15:24:00 +0000";"02:00:00";;;;
"Fri, 22 May 2020 17:27:00 +0000";"22:30:00";;;;
"Sat, 23 May 2020 16:00:00 +0000";"00:45:00";"T0xicEgg vs. FedzorOfficial";"Round 2 (Losers)";"BlackbeltGingaNinja, Meteos_Probably, Vortexxed";"Hekigan"
"Sat, 23 May 2020 16:48:00 +0000";"00:45:00";"westersburg vs. LucasOe";"Round 2 (Losers)";"BlackbeltGingaNinja, Meteos_Probably, Vortexxed";"Hekigan"
"Sat, 23 May 2020 17:36:00 +0000";"00:45:00";"Sasky vs. Spyman68";"Round 2 (Losers)";"EpilepticOctopus,	FedzorOfficial, westersburg";"Hekigan"
"Sat, 23 May 2020 18:24:00 +0000";"00:45:00";"Vortexxed vs. Meteos_Probably";"Round 2 (Losers)";"FedzorOfficial, Odejur, westersburg";"Hekigan"
"Sat, 23 May 2020 19:12:00 +0000";"20:45:00";;;;"Hekigan"
"Sun, 24 May 2020 16:00:00 +0000";"04:57:00";;;;
"Sun, 24 May 2020 21:00:00 +0000";"00:45:00";"westersburg vs. Meteos_Probably";"Semifinals (Losers)";"BluMage, Sasky, Vortexxed";"Meteos_Probably"
"Sun, 24 May 2020 21:48:00 +0000";"00:45:00";"Sasky vs. FedzorOfficial";"Semifinals (Losers)";"EpilepticOctopus, Meteos_Probably, T0xicEgg";"Meteos_Probably"
"Sun, 24 May 2020 22:36:00 +0000";"00:45:00";"Voetiem vs. Hekigan";"Semifinals (Winners)";"EpilepticOctopus, Sasky, Shafournee";"Meteos_Probably"
