"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 04 May 2024 10:00:00 -0400";"01:20:00";"Undertale Yellow";"Neutral Glitchless";"moderately"
"Sat, 04 May 2024 11:25:00 -0400";"01:05:00";"EarthBound";"Boogey%";"pinkpanthr_"
"Sat, 04 May 2024 12:35:00 -0400";"02:10:00";"Pokémon Aquamarine";"Any% NMG";"Iron"
"Sat, 04 May 2024 14:50:00 -0400";"00:35:00";"New Super Mario Bros. DS";"Any%";"waz00"
"Sat, 04 May 2024 15:30:00 -0400";"00:31:00";"Dangerous Patche-san";"Neutral Any%";"UnPigeonVoyageur"
"Sat, 04 May 2024 16:06:00 -0400";"01:45:00";"Mass Effect";"Any% No Mako Glitch";"AlecK47"
"Sat, 04 May 2024 17:56:00 -0400";"02:30:00";"Dead Space 2";"NG+ Glitchless";"DuoMasterMarv"
"Sat, 04 May 2024 20:31:00 -0400";"00:15:00";"Deep Rock Galactic";"Industrial Sabotage Hazard 2 (Solo)";"cheesyboss"
"Sat, 04 May 2024 20:51:00 -0400";"00:24:00";"Sheepy: A Short Adventure";"Glitchless";"ripWSB"
"Sat, 04 May 2024 21:20:00 -0400";"00:30:00";"Sonic Origins";"All Boss Rush (Amy Rose)";"SnowballSMB"
"Sat, 04 May 2024 21:55:00 -0400";"00:30:00";"Sonic CD Restored";"Beat the Game (Amy)";"FawkesRocks"
"Sat, 04 May 2024 22:30:00 -0400";"01:00:00";"Rebel Transmute";"Any%";"IllegallySam"
"Sat, 04 May 2024 23:35:00 -0400";"00:40:00";"Portal Stories: Mel";"Story Mode (Inbounds)";"Jaio"
"Sun, 05 May 2024 00:20:00 -0400";"01:25:00";"Grand Theft Auto: San Andreas";"Los Santos, No Major Glitches";"AlolaGirly"
"Sun, 05 May 2024 01:50:00 -0400";"01:00:00";"Pump It Up Phoenix";"Showcase";"ZELLLOOO"
