"Scheduled";"Length";"Description"
"Tue, 17 Oct 2023 08:00:00 +0100";"00:30:00";"HP1 GBC"
"Tue, 17 Oct 2023 08:35:00 +0100";"01:35:00";"HP2 GBC"
"Tue, 17 Oct 2023 10:15:00 +0100";"01:25:00";"HP1 PS1"
"Tue, 17 Oct 2023 11:45:00 +0100";"01:55:00";"HP2 PS1"
"Tue, 17 Oct 2023 13:45:00 +0100";"03:15:00";"HP1 XBOX"
"Tue, 17 Oct 2023 17:05:00 +0100";"01:15:00";"HP2 PS2"
"Tue, 17 Oct 2023 18:25:00 +0100";"02:10:00";"HP3 XBOX"
"Tue, 17 Oct 2023 20:40:00 +0100";"11:00:00";"BREAK"
"Wed, 18 Oct 2023 07:45:00 +0100";"00:03:00";"HP1 GBA"
"Wed, 18 Oct 2023 07:53:00 +0100";"01:20:00";"HP2 GBA"
"Wed, 18 Oct 2023 09:18:00 +0100";"01:30:00";"HP3 GBA"
"Wed, 18 Oct 2023 10:53:00 +0100";"02:00:00";"HP4 GBA"
"Wed, 18 Oct 2023 12:58:00 +0100";"00:10:00";"HP5 GBA"
"Wed, 18 Oct 2023 13:13:00 +0100";"02:00:00";"HP6 DS"
"Wed, 18 Oct 2023 15:18:00 +0100";"02:00:00";"HP7.1 DS"
"Wed, 18 Oct 2023 17:23:00 +0100";"03:20:00";"HP7.2 DS"
"Wed, 18 Oct 2023 20:48:00 +0100";"11:00:00";"BREAK"
"Thu, 19 Oct 2023 07:53:00 +0100";"01:25:00";"HP1 PC"
"Thu, 19 Oct 2023 09:23:00 +0100";"00:40:00";"HP2 PC"
"Thu, 19 Oct 2023 10:08:00 +0100";"00:55:00";"HP3 PC"
"Thu, 19 Oct 2023 11:08:00 +0100";"01:07:00";"HP4 PC"
"Thu, 19 Oct 2023 12:20:00 +0100";"02:10:00";"HP5 PC"
"Thu, 19 Oct 2023 14:35:00 +0100";"02:30:00";"HP6 PC"
"Thu, 19 Oct 2023 17:10:00 +0100";"01:45:00";"HP7.1 PC"
"Thu, 19 Oct 2023 19:00:00 +0100";"01:40:00";"HP7.2 PC"
