"Scheduled";"Length";"Description"
"Fri, 15 Jun 2018 12:00:00 -0400";"02:06:00";"Super Mario World 2: Yoshi's Island | Warpless | CountGooby | SNES"
"Fri, 15 Jun 2018 14:16:00 -0400";"03:10:00";"Super Mario Galaxy 2 | Any% | SuperViperT302 | Wii"
"Fri, 15 Jun 2018 17:36:00 -0400";"00:32:00";"Super Metroid: Project Base | Any% Race | LinkaMeister + CountGooby | WiiVC"
"Fri, 15 Jun 2018 18:18:00 -0400";"00:40:00";"Super Smash Bros. Brawl | All Events | Dragolina | Wii"
"Fri, 15 Jun 2018 19:08:00 -0400";"00:57:00";"DDR Mario Mix | Story Mode | CountGooby | GCN"
"Fri, 15 Jun 2018 20:15:00 -0400";"00:30:00";"The Addams Family | All Bosses | GarbitheGlitcheress | SNES"
"Fri, 15 Jun 2018 20:55:00 -0400";"00:06:00";"Wiz 'n' Liz: The Frantic Wabbit Wescue | Apprentice | Lizstar | Genesis"
"Fri, 15 Jun 2018 21:11:00 -0400";"00:24:00";"Bomberman: Panic Bomber | True Ending | Witchs_Hex | VB"
"Fri, 15 Jun 2018 21:45:00 -0400";"00:53:00";"Ristar | 100% | Lizstar | Genesis"
"Fri, 15 Jun 2018 22:48:00 -0400";"00:13:00";"Mega Man | Any% Race | Lizstar + LiteralGrill | DOS"
"Fri, 15 Jun 2018 23:11:00 -0400";"00:40:00";"Mega Man 4 | Any% | mrcab55 | NES"
"Sat, 16 Jun 2018 00:01:00 -0400";"00:23:00";"Mega Man | Any% | suddenlycassie | GameGear"
"Sat, 16 Jun 2018 00:34:00 -0400";"00:37:00";"Cuphead | All Bosses Legacy Race | swc19 + gaylulu | PC"
"Sat, 16 Jun 2018 01:21:00 -0400";"00:16:00";"Wii Sports Resort | All Sports | Cmdr | Wii"
"Sat, 16 Jun 2018 01:47:00 -0400";"00:50:00";"Super Mario 64 | 70 Star | SuperViperT302 | N64"
"Sat, 16 Jun 2018 02:47:00 -0400";"01:20:00";"Super Mario Odyssey | Any% | swc19 | NSW"
"Sat, 16 Jun 2018 04:17:00 -0400";"00:10:00";"Eye Must Jump | All Levels Race | swc19 + KubeKing4556 | PC"
"Sat, 16 Jun 2018 04:37:00 -0400";"01:20:00";"Shantae and the Pirate's Curse | DMHS | TheSoundDefense | PC"
"Sat, 16 Jun 2018 06:07:00 -0400";"01:30:00";"Splatoon | All Scrolls | LaurieDBunnykins | WiiU"
"Sat, 16 Jun 2018 07:47:00 -0400";"00:18:00";"Contra ReBirth | Easy Any% | LinkaMeister | WiiVC"
"Sat, 16 Jun 2018 08:15:00 -0400";"01:05:00";"OneShot | Solstice Run | LaurieDBunnykins | PC"
"Sat, 16 Jun 2018 09:30:00 -0400";"01:05:00";"Dust: An Elysian Tail | Any% Warpless | LaurieDBunnykins | PC"
"Sat, 16 Jun 2018 10:45:00 -0400";"00:20:00";"SETUP BLOCK 1"
"Sat, 16 Jun 2018 11:15:00 -0400";"00:27:00";"Pac 'n Roll Remix | Any% | SuperViperT302 | Wii"
"Sat, 16 Jun 2018 11:52:00 -0400";"00:35:00";"Pac-Man World | Any% | Joester98 | PS2"
"Sat, 16 Jun 2018 12:37:00 -0400";"04:33:00";"Final Fantasy V | Any% | Komaru | GBA"
"Sat, 16 Jun 2018 17:20:00 -0400";"00:10:00";"Shaq Fu | Story Mode Easy | Komaru | SNES"
"Sat, 16 Jun 2018 17:40:00 -0400";"00:40:00";"SETUP BLOCK 2"
"Sat, 16 Jun 2018 18:30:00 -0400";"00:48:00";"Mario Kart 8 | 16 Tracks (Nitro or Retro) | protomagicalgirl | NSW"
"Sat, 16 Jun 2018 19:28:00 -0400";"01:35:00";"Fe | All Abilities | CorundumCore | PC"
"Sat, 16 Jun 2018 21:13:00 -0400";"00:38:00";"Mario Kart 64 | All Cups (Skips) | SuperViperT302 | N64"
"Sat, 16 Jun 2018 22:01:00 -0400";"00:10:00";"Super Smash Bros. | Classic Mode | Witchs_Hex | N64"
"Sat, 16 Jun 2018 22:21:00 -0400";"02:50:00";"Super Smash Bros. Brawl | Subspace Emissary Any% | swc19 | Wii"
"Sun, 17 Jun 2018 01:21:00 -0400";"01:52:00";"Spyro the Dragon | 120% | stump | PS1"
"Sun, 17 Jun 2018 03:23:00 -0400";"00:32:00";"Kirby Super Star Ultra | Meta Knightmare Ultra | Kinnin11"
"Sun, 17 Jun 2018 04:05:00 -0400";"01:41:00";"SETUP BLOCK 4"
"Sun, 17 Jun 2018 05:56:00 -0400";"00:56:00";"Pokemon Red/Blue | Any% No Save Corruption | Druncle_Titus | GB"
"Sun, 17 Jun 2018 07:02:00 -0400";"00:14:00";"Super Smash Bros Brawl | Classic + All Star | Dragolina | Wii"
"Sun, 17 Jun 2018 07:26:00 -0400";"00:37:00";"Hello Kitty: Roller Rescue | Any% | LinkaMeister | GCN"
"Sun, 17 Jun 2018 08:13:00 -0400";"00:44:00";"Hamtaro: Ham-Hams Unite! | Any% | MyOhMyke | GBC"
"Sun, 17 Jun 2018 09:07:00 -0400";"00:35:00";"Project M | Target Test | CountGooby | Wii"
"Sun, 17 Jun 2018 09:52:00 -0400";"01:25:00";"Super Mario Sunshine | Any% Race | Basten + Reed | GCN"
"Sun, 17 Jun 2018 11:27:00 -0400";"00:40:00";"Worms Crazy Golf | Any% | MyOhMyke | PC"
"Sun, 17 Jun 2018 12:17:00 -0400";"08:30:00";"Mother 3 | Any% | Witchs_Hex | GBA"
"Sun, 17 Jun 2018 20:57:00 -0400";"00:30:00";"Finale | Everyone Still Around"
