"Scheduled";"Length";"Juego";"Categoría";"Runner"
"Fri, 13 Dec 2019 17:00:00 -0300";"00:10:00";"Inicio del stream";"Comer papitas";"Los que estén y el Tchy"
"Fri, 13 Dec 2019 17:10:00 -0300";"00:22:00";"Somari The Adventurer";"Beat the game";"JimSR_"
"Fri, 13 Dec 2019 17:32:00 -0300";"00:51:14";"Resident Evil 2";"Claire A Any%";"RebeccaRE"
"Fri, 13 Dec 2019 18:23:14 -0300";"00:28:10";"Whip Whip!";"Any%";"El_Salero"
"Fri, 13 Dec 2019 18:51:24 -0300";"00:20:25";"Knuckles The Echidna in Sonic 2";"Beat the game";"Kokunsderp"
"Fri, 13 Dec 2019 19:11:49 -0300";"00:50:23";"Mega Man X6";"All Stages";"Ch0cman"
"Fri, 13 Dec 2019 20:02:12 -0300";"00:31:25";"Tetrisphere";"Rescue mode 5-10";"RebeccaRE"
"Fri, 13 Dec 2019 20:33:37 -0300";"01:30:00";"Cave Story 3D";"100% No Item Quit";"Amber"
"Fri, 13 Dec 2019 22:03:37 -0300";"00:16:37";"The Legend of Dark Witch Renovation";"Any% Zizou";"BenjaS4,El_Salero"
"Fri, 13 Dec 2019 22:20:14 -0300";"02:50:57";"Professor Layton and the Azran Legacy";"Any%";"ikuyo"
"Sat, 14 Dec 2019 01:11:11 -0300";"00:10:35";"Sightline";"Beat the game";"Lessness"
"Sat, 14 Dec 2019 01:21:46 -0300";"00:06:28";"Trip World";"Beat the game";"Lessness, JimSR_"
"Sat, 14 Dec 2019 01:28:14 -0300";"00:35:26";"Ristar";"Beat the game";"El_Salero"
"Sat, 14 Dec 2019 02:03:40 -0300";"01:13:00";"Undertale";"Genocide";"Kokunsderp"
"Sat, 14 Dec 2019 03:16:40 -0300";"00:22:31";"Youkai Buster: Ruka no Daibouken";"Any% Normal";"JimSR_"
"Sat, 14 Dec 2019 03:39:11 -0300";"00:17:36";"Sparkster";"Easy";"Darky"
"Sat, 14 Dec 2019 03:56:47 -0300";"00:36:10";"Hyakujuu Sentai Gaoranger";"All Chapters(Easy)";"Darky"
"Sat, 14 Dec 2019 04:32:57 -0300";"00:50:22";"Blaster Master Zero 2";"EX Character - Copen";"BenjaS4"
"Sat, 14 Dec 2019 05:23:19 -0300";"03:32:25";"Pokemon Colosseum";"Any% Meganium";"Amber"
"Sat, 14 Dec 2019 08:55:44 -0300";"00:02:05";"CELESTE Classic";"Any%";"ikuyo"
"Sat, 14 Dec 2019 08:57:49 -0300";"00:37:40";"Rockman & Forte";"Any% Rockman";"Ch0cman"
"Sat, 14 Dec 2019 09:35:29 -0300";"00:25:50";"Donkey Kong Country 2";"Randomizer";"Ch0cman, JimSR_"
"Sat, 14 Dec 2019 10:01:19 -0300";"00:25:39";"Sonic 3D Blast";"Beat the game";"[Tchy [CHL]](https://twitch.tv/tchy)"
"Sat, 14 Dec 2019 10:26:58 -0300";"04:20:00";"Hyakuregga";"Haha";"Todos"
