"Scheduled";"Length";"Description";"Runner"
"Fri, 20 Jul 2018 18:15:00 -0400";"00:50:00";"Rockman 4 BCAS";"deppeq"
"Fri, 20 Jul 2018 19:05:00 -0400";"01:10:00";"Sonic Mania Any% Ray";"Jim"
"Fri, 20 Jul 2018 20:15:00 -0400";"00:07:00";"Mario & Luigi (MS-DOS)";"Salero"
"Fri, 20 Jul 2018 20:22:00 -0400";"00:10:00";"Strider 1,5p1c";"paddab/Jim"
"Fri, 20 Jul 2018 20:32:00 -0400";"00:30:00";"Snow Bros. Nick & Tom";"Salero"
"Fri, 20 Jul 2018 21:02:00 -0400";"00:36:00";"Gunstar Heroes Any% Easy";"Jim"
"Fri, 20 Jul 2018 21:38:00 -0400";"00:40:00";"Mega Man 5 Race";"Chocman/waddap"
"Fri, 20 Jul 2018 22:18:00 -0400";"00:35:00";"Mega Man 2 Zipless,Normal";"Ch0cman/Waddap"
"Fri, 20 Jul 2018 22:53:00 -0400";"00:30:00";"Mega Man X3 SEGA";"CH0COLITO\"
"Fri, 20 Jul 2018 23:23:00 -0400";"00:35:00";"Metal Slug 3 Easy%";"Benja SEASON4"
"Fri, 20 Jul 2018 23:58:00 -0400";"01:30:00";"Azure Striker Gunvolt Speedrun mode";"Benja SEASON4"
"Sat, 21 Jul 2018 01:28:00 -0400";"02:30:00";"Donkey Kong Country 2";"Tchy/Ch0cman/Jim"
